"__39","Aquitaine"
"__3a","Limousin"
"__3b","Poitou-Charentes"
"__3c","Languedoc-Roussillon"
"__3d","Midi-Pyrénées"
"__3e","Auvergne"
"__3f","Rhône-Alpes"
"__3g","Provence-Alpes-Côte d'Azur"
"__3h","Corse"
"__3i","Guadeloupe"
"__3j","Martinique"
"__3k","Guyane"
"__3l","La Réunion"
"__3m","Mayotte"
"__3n","Panonska Hrvatska"
"__3o","Jadranska Hrvatska"
"__3p","Kontinentalna Hrvatska (NUTS 2016)"
"__3q","Grad Zagreb"
"__3r","Sjeverna Hrvatska"
"__3s","Piemonte"
"__3t","Valle d'Aosta/Vallée d'Aoste"
"__3u","Liguria"
"__3v","Lombardia"
"__3w","Provincia Autonoma di Bolzano/Bozen"
"__3x","Provincia Autonoma di Trento"
"__3y","Veneto"
"__3z","Friuli-Venezia Giulia"
"__40","Emilia-Romagna"
"__41","Toscana"
"__42","Umbria"
"__43","Marche"
"__44","Lazio"
"__45","Abruzzo"
"__46","Molise"
"__47","Campania"
"__48","Puglia"
"__49","Basilicata"
"__4a","Calabria"
"__4b","Sicilia"
"__4c","Sardegna"
"__4d","Kypros"
"__4e","Latvija"
"__4f","Sostines regionas"
"__4g","Vidurio ir vakaru Lietuvos regionas"
"__4h","Luxemburg"
"__4i","Budapest"
"__4j","Pest"
"__4k","Közép-Dunántúl"
"__4l","Nyugat-Dunántúl"
"__4m","Dél-Dunántúl"
"__4n","Észak-Magyarország"
"__4o","Észak-Alföld"
"__4p","Dél-Alföld"
"__4q","Malta"
"__4r","Groningen"
"__4s","Friesland (NL)"
"__4t","Drenthe"
"__4u","Overijssel"
"__4v","Gelderland"
"__4w","Flevoland"
"__4x","Utrecht"
"__4y","Noord-Holland"
"__4z","Zuid-Holland"
"__50","Zeeland"
"__51","Noord-Brabant"
"__52","Limburg (NL)"
"__53","Burgenland (AT)"
"__54","Niederösterreich"
"__55","Wien"
"__56","Kärnten"
"__57","Steiermark"
"__58","Oberösterreich"
"__59","Salzburg"
"__5a","Tirol"
"__5b","Vorarlberg"
"__5c","Malopolskie"
"__5d","Slaskie"
"__5e","Wielkopolskie"
"__5f","Zachodniopomorskie"
"__5g","Lubuskie"
"__5h","Dolnoslaskie"
"__5i","Opolskie"
"__5j","Kujawsko-Pomorskie"
"__5k","Warminsko-Mazurskie"
"__5l","Pomorskie"
"__5m","Lódzkie"
"__5n","Swietokrzyskie"
"__5o","Lubelskie"
"__5p","Podkarpackie"
"__5q","Podlaskie"
"__5r","Warszawski stoleczny"
"__5s","Mazowiecki regionalny"
"__5t","Norte"
"__5u","Algarve"
"__5v","Centro (PT)"
"__5w","Área Metropolitana de Lisboa"
"__5x","Alentejo"
"__5y","Região Autónoma dos Açores (PT)"
"__5z","Região Autónoma da Madeira (PT)"
"__60","Nord-Vest"
"__61","Centru"
"__62","Nord-Est"
"__63","Sud-Est"
"__64","Sud - Muntenia"
"__65","Bucuresti - Ilfov"
"__66","Sud-Vest Oltenia"
"__67","Vest"
"__68","Vzhodna Slovenija"
"__69","Zahodna Slovenija"
"__6a","Bratislavský kraj"
"__6b","Západné Slovensko"
"__6c","Stredné Slovensko"
"__6d","Východné Slovensko"
"__6e","Länsi-Suomi"
"__6f","Helsinki-Uusimaa"
"__6g","Etelä-Suomi"
"__6h","Pohjois- ja Itä-Suomi"
"__6i","Åland"
"__6j","Stockholm"
"__6k","Östra Mellansverige"
"__6l","Småland med öarna"
"__6m","Sydsverige"
"__6n","Västsverige"
"__6o","Norra Mellansverige"
"__6p","Mellersta Norrland"
"__6q","Övre Norrland"
"__6r","Ísland"
"__6s","Liechtenstein"
"__6t","Oslo og Akershus (statistical region 2016)"
"__6u","Innlandet"
"__6v","Sør-Østlandet (statistical region 2016)"
"__6w","Agder og Rogaland (statistical region 2016)"
"__6x","Vestlandet (statistical region 2016)"
"__6y","Trøndelag"
"__6z","Nord-Norge"
"__70","Oslo og Viken"
"__71","Agder og Sør-Østlandet"
"__72","Vestlandet"
"__73","Région lémanique"
"__74","Espace Mittelland"
"__75","Nordwestschweiz"
"__76","Zürich"
"__77","Ostschweiz"
"__78","Zentralschweiz"
"__79","Ticino"
"__7a","Tees Valley and Durham"
"__7b","Northumberland and Tyne and Wear"
"__7c","Cumbria"
"__7d","Greater Manchester"
"__7e","Lancashire"
"__7f","Cheshire"
"__7g","Merseyside"
"__7h","East Yorkshire and Northern Lincolnshire"
"__7i","North Yorkshire"
"__7j","South Yorkshire"
"__7k","West Yorkshire"
"__7l","Derbyshire and Nottinghamshire"
"__7m","Leicestershire, Rutland and Northamptonshire"
"__7n","Lincolnshire"
"__7o","Herefordshire, Worcestershire and Warwickshire"
"__7p","Shropshire and Staffordshire"
"__7q","West Midlands"
"__7r","East Anglia"
"__7s","Bedfordshire and Hertfordshire"
"__7t","Essex"
"__7u","Inner London - West"
"__7v","Inner London - East"
"__7w","Outer London - East and North East"
"__7x","Outer London - South"
"__7y","Outer London - West and North West"
"__7z","Berkshire, Buckinghamshire and Oxfordshire"
"__80","Surrey, East and West Sussex"
"__81","Hampshire and Isle of Wight"
"__82","Kent"
"__83","Gloucestershire, Wiltshire and Bristol/Bath area"
"__84","Dorset and Somerset"
"__85","Cornwall and Isles of Scilly"
"__86","Devon"
"__87","West Wales and The Valleys"
"__88","East Wales"
"__89","North Eastern Scotland"
"__8a","Highlands and Islands"
"__8b","Eastern Scotland"
"__8c","West Central Scotland"
"__8d","Southern Scotland"
"__8e","Northern Ireland (UK)"
"__8f","Crna Gora"
"__8g","Severna Makedonija"
"__8h","Veri"
"__8i","Qender"
"__8j","Jug"
"__8k","Beogradski region"
"__8l","Region Vojvodine"
"__8m","Region Sumadije i Zapadne Srbije"
"__8n","Region Juzne i Istocne Srbije"
"__8o","Istanbul"
"__8p","Tekirdag, Edirne, Kirklareli"
"__8q","Balikesir, Çanakkale"
"__8r","Izmir"
"__8s","Aydin, Denizli, Mugla"
"__8t","Manisa, Afyonkarahisar, Kütahya, Usak"
"__8u","Bursa, Eskisehir, Bilecik"
"__8v","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__8w","Ankara"
"__8x","Konya, Karaman"
"__8y","Antalya, Isparta, Burdur"
"__8z","Adana, Mersin"
"__90","Hatay, Kahramanmaras, Osmaniye"
"__91","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__92","Kayseri, Sivas, Yozgat"
"__93","Zonguldak, Karabük, Bartin"
"__94","Kastamonu, Çankiri, Sinop"
"__95","Samsun, Tokat, Çorum, Amasya"
"__96","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__97","Erzurum, Erzincan, Bayburt"
"__98","Agri, Kars, Igdir, Ardahan"
"__99","Malatya, Elazig, Bingöl, Tunceli"
"__9a","Van, Mus, Bitlis, Hakkari"
"__9b","Gaziantep, Adiyaman, Kilis"
"__9c","Sanliurfa, Diyarbakir"
"__9d","Mardin, Batman, Sirnak, Siirt"
