"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Cyprus"
"__2b","Finland"
"__2c","Israel"
"__2d","Korea, Rep. of"
"__2e","Kosovo"
"__2f","Latvia"
"__2g","Madagascar"
"__2h","Moldova, Rep. of"
"__2i","Bahrain"
"__2j","Peru"
"__2k","Portugal"
"__2l","Argentina"
"__2m","Estonia"
"__2n","Ireland"
"__2o","Russian Federation"
"__2p","Kuwait"
"__2q","Venezuela"
"__2r","Confidential & differences"
"__2s","Costa Rica"
"__2t","Lebanon"
"__2u","Seychelles"
"__2v","Malta"
"__2w","Congo, The Rep. Dem. of"
"__2x","Benin"
"__2y","Jamaica"
"__2z","Trinidad & Tobago"
"__30","Fmr. Yugoslavia"
"__31","Iran"
"__32","Jordan"
"__33","Tunisia"
"__34","Ecuador"
"__35","Nicaragua"
"__36","Cayman Isds."
"__37","Netherlands Antilles"
"__38","Brazil"
"__39","Guatemala"
"__3a","Turks & Caicos Isds."
"__3b","Afghanistan"
"__3c","Chile"
"__3d","Other areas n.e.s."
"__3e","Belarus"
"__3f","Mongolia"
"__3g","Burundi"
"__3h","Europe n.e.s."
"__3i","Honduras"
"__3j","Haiti"
"__3k","Montserrat"
"__3l","Faeroe Isds."
"__3m","Greenland"
"__3n","Iraq"
"__3o","Myanmar"
"__3p","Fmr. USSR"
"__3q","Fmr. Burma"
"__3r","Saudi Arabia"
"__3s","Réunion"
"__3t","Algeria"
"__3u","Guadeloupe"
"__3v","Martinique"
"__3w","Nigeria"
"__3x","Togo"
"__3y","Cuba"
"__3z","Djibouti"
"__40","Panama"
"__41","Saint Pierre & Miquelon"
"__42","San Marino"
"__43","Bunkers"
"__44","Uruguay"
"__45","Montenegro"
"__46","Fmr. Czechoslovakia"
"__47","Libya"
"__48","Qatar"
"__49","Ethiopia"
"__4a","Turkmenistan"
"__4b","Saint Lucia"
"__4c","Antigua & Barbuda"
"__4d","Central African Rep."
"__4e","Ghana"
"__4f","Paraguay"
"__4g","Uzbekistan"
"__4h","Barbados"
"__4i","Falkland Isds."
"__4j","Colombia"
"__4k","Rwanda"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Sierra Leone"
"__4n","Zimbabwe"
"__4o","Asia n.e.s."
"__4p","Africa n.e.s."
"__4q","Tanzania, United Rep. of"
"__4r","Solomon Isds."
"__4s","Azerbaijan"
"__4t","Free Zones"
"__4u","Mauritania"
"__4v","Angola"
"__4w","Mozambique"
"__4x","Aruba"
"__4y","Australian Oceania"
"__4z","Suriname"
"__50","Equatorial Guinea"
"__51","Congo"
"__52","Niger"
"__53","Sudan"
"__54","Samoa"
"__55","Yemen"
"__56","Vanuatu"
"__57","Tonga"
"__58","Cook Isds."
"__59","British Virgin Isds."
"__5a","Virgin Isds. U.S."
"__5b","Cape Verde"
"__5c","Guinea-Bissau"
"__5d","Andorra"
"__5e","Gibraltar"
"__5f","Gambia"
"__5g","Bolivia"
"__5h","Somalia"
"__5i","Burkina Faso"
"__5j","Guyana"
"__5k","El Salvador"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
