"__4z","El Salvador"
"__50","Guam"
"__51","Cayman Isds."
"__52","Cuba"
"__53","Saint Kitts & Nevis"
"__54","Netherlands Antilles"
"__55","Bermuda"
"__56","American Samoa"
"__57","Venezuela"
"__58","Afghanistan"
"__59","Panama"
"__5a","Burkina Faso"
"__5b","Bahamas"
"__5c","Swaziland"
"__5d","Fmr. Federal Rep. of Germany"
"__5e","Cape Verde"
"__5f","Confidential & differences"
"__5g","Europe n.e.s."
"__5h","Lao People's Dem. Rep."
"__5i","Uzbekistan"
"__5j","Faeroe Isds."
"__5k","Greenland"
"__5l","Virgin Isds. U.S."
"__5m","Maldives"
"__5n","New Zealand Oceania"
"__5o","Micronesia FS"
"__5p","Oman"
"__5q","Andorra"
"__5r","British Virgin Isds."
"__5s","Mayotte"
"__5t","Equatorial Guinea"
"__5u","Eritrea"
"__5v","Gabon"
"__5w","Gibraltar"
"__5x","Curaçao"
"__5y","Paraguay"
"__5z","Guinea-Bissau"
"__60","Sao Tome & Principe"
"__61","Sudan"
"__62","Antarctica"
"__63","Chad"
"__64","Saint Martin"
"__65","Niger"
"__66","Tonga"
"__67","Central African Rep."
"__68","Aruba"
"__69","Nicaragua"
"__6a","Yemen"
"__6b","Macao SAR of China"
"__6c","State of Palestine"
"__6d","Wallis & Futuna Isds."
"__6e","Bhutan"
"__6f","Marshall Isds."
"__6g","Fmr. USSR"
"__6h","Fmr. Czechoslovakia"
"__6i","French Guiana"
"__6j","Guadeloupe"
"__6k","Martinique"
"__6l","Saint-Barthélemy"
"__6m","Cocos Isds."
"__6n","San Marino"
"__6o","America n.e.s."
"__6p","Asia n.e.s."
"__6q","Fmr. Burma"
"__6r","Free Zones"
"__6s","Puerto Rico"
"__6t","Australian Oceania"
"__6u","Cook Isds."
"__6v","Samoa"
"__6w","Niue"
"__6x","Norfolk Island"
"__6y","Palau"
"__6z","Lesotho"
"__70","Kosovo"
"__71","Tuvalu"
"__72","Falkland Isds."
"__73","Holy See"
"__74","Saint Helena"
"__75","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
