"_2i","Sincan - Yenikent"
"_2j","Gebze - Haydarpa?A"
"_2k","Arifiye - Gebze"
"_2l","Adapazary - Arifiye"
"_2m","Eski?Ehir - Arifiye"
"_2n","Polatly - Eski?Ehir"
"_2o","Alayunt - Eski?Ehir"
"_2p","Seyitomer - Kutahya"
"_2q","Tuncbilek - Tav?Anly"
"_2r","Balykesir - Alayunt"
"_2s","Afyon - Alayunt"
"_2t","Halkaly - Sirkeci"
"_2u","Pehlivankoy - Halkaly"
"_2v","Hudut (Yun.) - Pehlivankoy"
"_2w","Kyrklareli - Mandyra"
"_2x","Hudut (Bul.) - Pehlivankoy"
"_2y","Mar?Andiz - Ankara"
"_2z","Sincan - Mar?Andiz"
"_30","Kaya? - Ankara"
"_31","Polatly - Sincan"
"_32","Irmak - Kaya?"
"_33","Karabuk - Irmak"
"_34","Zonguldak - Karabuk"
"_35","Karadeniz Ere?Li - Armutcuk"
"_36","Bo?Azkopru - Irmak"
"_37","Uluky?La - Bo?Azkopru"
"_38","Kayseri - Bo?Azkopru"
"_39","Halkapynar - Basmane"
"_3a","Alia?A - Menemen"
"_3b","Ci?Li - Halkapynar"
"_3c","?Yrinyer - Alsancak"
"_3d","Buca - ?Irinyer"
"_3e","A.Menderes - ?Yrinyer"
"_3f","Halkapynar - Alsancak"
"_3g","?Irinyer - Basmane"
"_3h","Goncaly - Adnan Menderes"
"_3i","Ala?Ehir - D.Pynar"
"_3j","Manisa - Ala?Ehir"
"_3k","Soma - Manisa"
"_3l","Balykesir - Soma"
"_3m","Bandyrma - Balykesir"
"_3n","Manisa - Ci?Li"
"_3o","Karakuyu - Goncaly"
"_3p","Afyon - Karakuyu"
"_3q","E?Irdir - Karakuyu"
"_3r","Burdur - Gumu?Gun"
"_3s","Isparta - Bozanonu"
"_3t","Civril - Sutlac"
"_3u","Denizli - Goncaly"
"_3v","Soke - Ortaklar"
"_3w","Odemi? - Torbaly"
"_3x","Kalyn - Sivas"
"_3y","Hanly - Kalyn"
"_3z","Bostankaya - Sivas"
"_40","Samsun - Kalyn"
"_41","Car?Amba - Samsun"
"_42","Erzurum - Divri?I"
"_43","Kars - Erzurum"
"_44","Do?Ukapy - Kars"
"_45","Gelemen - Samsun"
"_46","Divri?I - Cetinkaya"
"_47","Hekimhan - Malatya"
"_48","Cetinkaya - Hekimhan"
"_49","Yolcaty - Malatya"
"_4a","Maden - Yolcaty"
"_4b","Batman - Maden"
"_4c","Kurtalan - Batman"
"_4d","Elazy? - Yolcaty"
"_4e","Tatvan - Elazy?"
"_4f","Narly - Malatya"
"_4g","Hudut - Van"
"_4h","Horozluhan - Afyon"
"_4i","Uluky?La - Horozluhan"
"_4j","Yenice - Uluky?La"
"_4k","Mersin - Yenice"
"_4l","Adana - Yenice"
"_4m","Toprakkale - Adana"
"_4n","Yskenderun - Toprakkale"
"_4o","Fevzipa?A - Toprakkale"
"_4p","Narly - Fevzipa?A"
"_4q","K.Mara? - Koprua?Zy"
"_4r","Tahtakopru - Fevzipa?A"
"_4s","Gaziantep - Narly"
"_4t","Karkamy? - Gaziantep"
"_4u","Hudut - Karkamy?"
"_4v","Mardin - ?Enyurt"
"_4w","D.Pynar - Afyon"
"_4x","Kayseri - Hanly"
"_4y","Cetinkaya - Bostankaya"
"_4z","Bostankaya - Hanly"
"_50","Tire - Catal"
"_51","Yenikent - Sincan"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
