"_2u","Manufacture of leather and related products"
"_2v","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
"_2w","Tanning and dressing of leather; dressing and dyeing of fur"
"_2x","Manufacture of luggage, handbags and the like, saddlery and harness"
"_2y","Manufacture of footwear"
"_2z","Manufacture of wood, paper, printing and reproduction"
"_30","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_31","Sawmilling and planing of wood"
"_32","Manufacture of products of wood, cork, straw and plaiting materials"
"_33","Manufacture of veneer sheets and wood-based panels"
"_34","Manufacture of assembled parquet floors"
"_35","Manufacture of other builders' carpentry and joinery"
"_36","Manufacture of wooden containers"
"_37","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"_38","Manufacture of paper and paper products; printing and reproduction of recorded media"
"_39","Manufacture of paper and paper products"
"_3a","Manufacture of pulp, paper and paperboard"
"_3b","Manufacture of pulp"
"_3c","Manufacture of paper and paperboard"
"_3d","Manufacture of articles of paper and paperboard"
"_3e","Manufacture of corrugated paper and paperboard and of containers of paper and paperboard"
"_3f","Manufacture of household and sanitary goods and of toilet requisites"
"_3g","Manufacture of paper stationery"
"_3h","Manufacture of wallpaper"
"_3i","Manufacture of other articles of paper and paperboard"
"_3j","Printing and reproduction of recorded media"
"_3k","Printing and service activities related to printing"
"_3l","Printing of newspapers"
"_3m","Other printing"
"_3n","Pre-press and pre-media services"
"_3o","Binding and related services"
"_3p","Reproduction of recorded media"
"_3q","Manufacture of coke and refined petroleum products"
"_3r","Manufacture of coke oven products"
"_3s","Manufacture of refined petroleum products"
"_3t","Manufacture of chemicals and chemical products; basic pharmaceutical products and pharmaceutical preparations"
"_3u","Manufacture of chemicals and chemical products"
"_3v","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"_3w","Manufacture of industrial gases"
"_3x","Manufacture of dyes and pigments"
"_3y","Manufacture of other inorganic basic chemicals"
"_3z","Manufacture of other organic basic chemicals"
"_40","Manufacture of fertilisers and nitrogen compounds"
"_41","Manufacture of plastics in primary forms"
"_42","Manufacture of synthetic rubber in primary forms"
"_43","Manufacture of pesticides and other agrochemical products"
"_44","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"_45","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"_46","Manufacture of soap and detergents, cleaning and polishing preparations"
"_47","Manufacture of perfumes and toilet preparations"
"_48","Manufacture of other chemical products"
"_49","Manufacture of explosives"
"_4a","Manufacture of glues"
"_4b","Manufacture of essential oils"
"_4c","Manufacture of other chemical products n.e.c."
"_4d","Manufacture of man-made fibres"
"_4e","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_4f","Manufacture of basic pharmaceutical products"
"_4g","Manufacture of pharmaceutical preparations"
"_4h","Manufacture of rubber and plastic products"
"_4i","Manufacture of rubber products"
"_4j","Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres"
"_4k","Manufacture of other rubber products"
"_4l","Manufacture of plastics products"
"_4m","Manufacture of plastic plates, sheets, tubes and profiles"
"_4n","Manufacture of rubber and plastic products and other non-metallic mineral products"
"_4o","Manufacture of plastic packing goods"
"_4p","Manufacture of builders' ware of plastic"
"_4q","Manufacture of other plastic products"
"_4r","Manufacture of other non-metallic mineral products"
"_4s","Manufacture of glass and glass products"
"_4t","Manufacture of flat glass"
"_4u","Shaping and processing of flat glass"
"_4v","Manufacture of hollow glass"
"_4w","Manufacture of glass fibres"
"_4x","Manufacture and processing of other glass, including technical glassware"
"_4y","Manufacture of refractory products"
"_4z","Manufacture of clay building materials"
"_50","Manufacture of ceramic tiles and flags"
"_51","Manufacture of bricks, tiles and construction products, in baked clay"
"_52","Manufacture of other porcelain and ceramic products"
"_53","Manufacture of ceramic household and ornamental articles"
"_54","Manufacture of ceramic sanitary fixtures"
"_55","Manufacture of ceramic insulators and insulating fittings"
"_56","Manufacture of other technical ceramic products"
"_57","Manufacture of other ceramic products"
"_58","Manufacture of cement, lime and plaster"
"_59","Manufacture of cement"
"_5a","Manufacture of lime and plaster"
"_5b","Manufacture of articles of concrete, cement and plaster"
"_5c","Manufacture of concrete products for construction purposes"
"_5d","Manufacture of plaster products for construction purposes"
"_5e","Manufacture of ready-mixed concrete"
"_5f","Manufacture of mortars"
"_5g","Manufacture of fibre cement"
"_5h","Manufacture of other articles of concrete, plaster and cement"
"_5i","Cutting, shaping and finishing of stone"
"_5j","Manufacture of abrasive products and non-metallic mineral products n.e.c."
"_5k","Production of abrasive products"
"_5l","Manufacture of other non-metallic mineral products n.e.c."
"_5m","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_5n","Manufacture of basic metals"
"_5o","Manufacture of basic iron and steel and of ferro-alloys"
"_5p","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"_5q","Manufacture of other products of first processing of steel"
"_5r","Cold drawing of bars"
"_5s","Cold rolling of narrow strip"
"_5t","Cold forming or folding"
"_5u","Cold drawing of wire"
"_5v","Manufacture of basic precious and other non-ferrous metals"
"_5w","Precious metals production"
"_5x","Aluminium production"
"_5y","Lead, zinc and tin production"
"_5z","Copper production"
"_60","Other non-ferrous metal production"
"_61","Casting of metals"
"_62","Casting of iron"
"_63","Casting of steel"
"_64","Casting of light metals"
"_65","Casting of other non-ferrous metals"
"_66","Manufacture of fabricated metal products, except machinery and equipment"
"_67","Manufacture of structural metal products"
"_68","Manufacture of metal structures and parts of structures"
"_69","Manufacture of doors and windows of metal"
"_6a","Manufacture of tanks, reservoirs and containers of metal"
"_6b","Manufacture of central heating radiators and boilers"
"_6c","Manufacture of other tanks, reservoirs and containers of metal"
"_6d","Manufacture of steam generators, except central heating hot water boilers"
"_6e","Manufacture of weapons and ammunition"
"_6f","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"_6g","Treatment and coating of metals; machining"
"_6h","Treatment and coating of metals"
"_6i","Machining"
"_6j","Manufacture of cutlery, tools and general hardware"
"_6k","Manufacture of cutlery"
"_6l","Manufacture of locks and hinges"
"_6m","Manufacture of tools"
"_6n","Manufacture of other fabricated metal products"
"_6o","Manufacture of steel drums and similar containers"
"_6p","Manufacture of light metal packaging"
"_6q","Manufacture of wire products, chain and springs"
"_6r","Manufacture of fasteners and screw machine products"
"_6s","Manufacture of other fabricated metal products n.e.c."
"_6t","Manufacture of computer, electronic and optical products; manufacture of electrical equipment"
"_6u","Manufacture of computer, electronic and optical products"
"_6v","Manufacture of electronic components and boards"
"_6w","Manufacture of electronic components"
"_6x","Manufacture of loaded electronic boards"
"_6y","Manufacture of computers and peripheral equipment"
"_6z","Manufacture of communication equipment"
"_70","Manufacture of consumer electronics"
"_71","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"_72","Manufacture of instruments and appliances for measuring, testing and navigation"
"_73","Manufacture of watches and clocks"
"_74","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"_75","Manufacture of optical instruments and photographic equipment"
"_76","Manufacture of magnetic and optical media"
"_77","Manufacture of electrical equipment"
"_78","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus"
"_79","Manufacture of electric motors, generators and transformers"
"_7a","Manufacture of electricity distribution and control apparatus"
"_7b","Manufacture of batteries and accumulators"
"_7c","Manufacture of wiring and wiring devices"
"_7d","Manufacture of fibre optic cables"
"_7e","Manufacture of other electronic and electric wires and cables"
"_7f","Manufacture of wiring devices"
"_7g","Manufacture of electric lighting equipment"
"_7h","Manufacture of domestic appliances"
"_7i","Manufacture of electric domestic appliances"
"_7j","Manufacture of non-electric domestic appliances"
"_7k","Manufacture of other electrical equipment"
"_7l","Manufacture of machinery and equipment n.e.c."
"_7m","Manufacture of general-purpose machinery"
"_7n","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"_7o","Manufacture of fluid power equipment"
"_7p","Manufacture of other pumps and compressors"
"_7q","Manufacture of other taps and valves"
"_7r","Manufacture of bearings, gears, gearing and driving elements"
"_7s","Manufacture of other general-purpose machinery"
"_7t","Manufacture of ovens, furnaces and furnace burners"
"_7u","Manufacture of lifting and handling equipment"
"_7v","Manufacture of office machinery and equipment (except computers and peripheral equipment)"
"_7w","Manufacture of power-driven hand tools"
"_7x","Manufacture of non-domestic cooling and ventilation equipment"
"_7y","Manufacture of other general-purpose machinery n.e.c."
"_7z","Manufacture of agricultural and forestry machinery"
"_80","Manufacture of metal forming machinery and machine tools"
"_81","Manufacture of metal forming machinery"
"_82","Manufacture of other machine tools"
"_83","Manufacture of other special-purpose machinery"
"_84","Manufacture of machinery for metallurgy"
"_85","Manufacture of machinery for mining, quarrying and construction"
"_86","Manufacture of machinery for food, beverage and tobacco processing"
"_87","Manufacture of machinery for textile, apparel and leather production"
"_88","Manufacture of machinery for paper and paperboard production"
"_89","Manufacture of plastics and rubber machinery"
"_8a","Manufacture of other special-purpose machinery n.e.c."
"_8b","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_8c","Manufacture of motor vehicles, trailers and semi-trailers"
"_8d","Manufacture of motor vehicles"
"_8e","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"_8f","Manufacture of parts and accessories for motor vehicles"
"_8g","Manufacture of electrical and electronic equipment for motor vehicles"
"_8h","Manufacture of other parts and accessories for motor vehicles"
"_8i","Manufacture of other transport equipment"
"_8j","Building of ships and boats"
"_8k","Building of ships and floating structures"
"_8l","Building of pleasure and sporting boats"
"_8m","Manufacture of railway locomotives and rolling stock"
"_8n","Manufacture of air and spacecraft and related machinery"
"_8o","Manufacture of military fighting vehicles"
"_8p","Manufacture of transport equipment n.e.c."
"_8q","Manufacture of motorcycles"
"_8r","Manufacture of bicycles and invalid carriages"
"_8s","Manufacture of other transport equipment n.e.c."
"_8t","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_8u","Manufacture of furniture; other manufacturing"
"_8v","Manufacture of furniture"
"_8w","Manufacture of furniture"
"_8x","Manufacture of office and shop furniture"
"_8y","Manufacture of kitchen furniture"
"_8z","Manufacture of mattresses"
"_90","Manufacture of other furniture"
"_91","Other manufacturing"
"_92","Manufacture of jewellery, bijouterie and related articles"
"_93","Striking of coins"
"_94","Manufacture of jewellery and related articles"
"_95","Manufacture of imitation jewellery and related articles"
"_96","Manufacture of musical instruments"
"_97","Manufacture of sports goods"
"_98","Manufacture of games and toys"
"_99","Manufacture of medical and dental instruments and supplies"
"_9a","Manufacturing n.e.c."
"_9b","Manufacture of brooms and brushes"
"_9c","Other manufacturing n.e.c."
"_9d","Repair and installation of machinery and equipment"
"_9e","Repair of fabricated metal products, machinery and equipment"
"_9f","Repair of fabricated metal products"
"_9g","Repair of machinery"
"_9h","Repair of electronic and optical equipment"
"_9i","Repair of electrical equipment"
"_9j","Repair and maintenance of ships and boats"
"_9k","Repair and maintenance of aircraft and spacecraft"
"_9l","Repair and maintenance of other transport equipment"
"_9m","Repair of other equipment"
"_9n","Installation of industrial machinery and equipment"
"_9o","Electricity, gas, steam and air conditioning supply"
"_9p","Electricity, gas, steam and air conditioning supply"
"_9q","Electric power generation, transmission and distribution"
"_9r","Manufacture of gas; distribution of gaseous fuels through mains"
"_9s","Steam and air conditioning supply"
"_9t","Water collection, treatment and supply"
"_9u","High-technology manufacturing"
"_9v","Medium high-technology manufacturing"
"_9w","Low-technology manufacturing"
"_9x","Medium low-technology manufacturing"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Euro area - 19 countries  (2015-2022)"
"_____04","Belgium"
"_____05","Bulgaria"
"_____06","Czechia"
"_____07","Denmark"
"_____08","Germany"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","France"
"_____0e","Croatia"
"_____0f","Italy"
"_____0g","Cyprus"
"_____0h","Latvia"
"_____0i","Lithuania"
"_____0j","Luxembourg"
"_____0k","Hungary"
"_____0l","Malta"
"_____0m","Netherlands"
"_____0n","Austria"
"_____0o","Poland"
"_____0p","Portugal"
"_____0q","Romania"
"_____0r","Slovenia"
"_____0s","Slovakia"
"_____0t","Finland"
"_____0u","Sweden"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Serbia"
"_____12","Türkiye"
