"__4z","Fmr. USSR"
"__50","Fmr. Czechoslovakia"
"__51","Bahamas"
"__52","Asia n.e.s."
"__53","South America n.e.s."
"__54","America n.e.s."
"__55","El Salvador"
"__56","Belize"
"__57","Netherlands Antilles"
"__58","Bunkers"
"__59","Tonga"
"__5a","Kiribati"
"__5b","Solomon Isds."
"__5c","Vanuatu"
"__5d","Samoa"
"__5e","Cook Isds."
"__5f","American Samoa"
"__5g","Namibia"
"__5h","Brunei Darussalam"
"__5i","Andorra"
"__5j","Bhutan"
"__5k","Free Zones"
"__5l","Afghanistan"
"__5m","Sierra Leone"
"__5n","Jamaica"
"__5o","Grenada"
"__5p","Macao SAR of China"
"__5q","Dominica"
"__5r","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
