"_24","Kysak - Margecany"
"_25","Kosice - Kysak"
"_26","Michalany - Kosice"
"_27","Cierna Nad Tisou - Michalany"
"_28","Cierna Nad Tisou St.Hr. - Cierna Nad Tisou"
"_29","Bratislava - Vajnory - Bratislava Hl.St."
"_2a","Galanta - Bratislava - Vajnory"
"_2b","Palarikovo - Galanta"
"_2c","Nove Zamky - Palarikovo"
"_2d","Sturovo - Nove Zamky"
"_2e","Sturovo St.Hr. - Sturovo"
"_2f","Kuty - Kuty St.Hr."
"_2g","Devinska Nova Ves - Kuty"
"_2h","Bratislava Hl.St. - Devinska Nova Ves"
"_2i","Komarno - Nove Zamky"
"_2j","Komarno St.Hr. - Komarno"
"_2k","Puchov        *1 - Zilina"
"_2l","Trencianska Tepla - Puchov"
"_2m","Trencin - Trencianska Tepla"
"_2n","Nove Mesto Nad Vahom - Trencin"
"_2o","Leopoldov - Nove Mesto Nad Vahom"
"_2p","Trnava - Leopoldov"
"_2q","Bratislava ? Raca - Trnava"
"_2r","Bratislava Hl.St. - Bratislava - Raca"
"_2s","Sered - Leopoldov"
"_2t","Galanta - Sered"
"_2u","Bratislava - Nove Mesto - Bratislava Hl.St."
"_2v","Bratislava Uns - Bratislava - Nove Mesto"
"_2w","Rusovce - Bratislava Uns"
"_2x","Rusovce St.Hr. - Rusovce"
"_2y","Bratislava - Petrzalka St.Hr. - Bratislava - Petrzalka    *2"
"_2z","Luky P.M. - Luky P.M. St.Hr."
"_30","Puchov - Luky P.M."
"_31","Devinska Nova Ves - Devinska Nova Ves St.Hr."
"_32","Plavec - Plavec St.Hr."
"_33","Presov - Plavec"
"_34","Kysak - Presov"
"_35","Barca - Kosice"
"_36","Cana - Barca"
"_37","Cana St.Hr. - Cana"
"_38","Skalite - Skalite St.Hr."
"_39","Cadca - Skalite"
"_3a","Surany - Nove Zamky"
"_3b","Surany - Palarikovo"
"_3c","Ulany Nad Zitavou - Surany"
"_3d","Levice - Ulany Nad Zitavou"
"_3e","Kozarovce - Levice"
"_3f","Hronska Dubrava - Kozarovce"
"_3g","Zvolen Osobna Stanica - Hronska Dubrava"
"_3h","Zvolen Vychod                          *4 - Zvolen Osobna Stanica"
"_3i","Lucenec - Zvolen Vychod"
"_3j","Filakovo - Lucenec"
"_3k","Jesenske - Filakovo"
"_3l","Lenartovce - Jesenske"
"_3m","Plesivec - Lenartovce"
"_3n","Roznava - Plesivec"
"_3o","Haniska Pri Kosiciach - Roznava"
"_3p","Barca - Haniska Pri Kosiciach"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
