"__2b","Belarus"
"__2c","Sri Lanka"
"__2d","Montenegro"
"__2e","Senegal"
"__2f","Burkina Faso"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","South Africa"
"__2j","Austria"
"__2k","Sweden"
"__2l","Nigeria"
"__2m","Luxembourg"
"__2n","Gabon"
"__2o","Southern African Customs Union"
"__2p","Denmark"
"__2q","Finland"
"__2r","Portugal"
"__2s","Israel"
"__2t","Algeria"
"__2u","Egypt"
"__2v","Lebanon"
"__2w","Viet Nam"
"__2x","Kuwait"
"__2y","United Arab Emirates"
"__2z","Iraq"
"__30","Uruguay"
"__31","Uzbekistan"
"__32","Guyana"
"__33","Armenia"
"__34","Dominican Rep."
"__35","Malta"
"__36","Qatar"
"__37","Peru"
"__38","Fmr. Federal Rep. of Germany"
"__39","Other areas n.e.s."
"__3a","Bolivia"
"__3b","Confidential & differences"
"__3c","Europe n.e.s."
"__3d","Ukraine"
"__3e","Fmr. Yugoslavia"
"__3f","Kazakhstan"
"__3g","Bosnia & Herzegovina"
"__3h","Turkmenistan"
"__3i","Estonia"
"__3j","Georgia"
"__3k","Iceland"
"__3l","Botswana"
"__3m","Albania"
"__3n","Cuba"
"__3o","Ghana"
"__3p","Seychelles"
"__3q","Syrian Arab Rep."
"__3r","Uganda"
"__3s","Yemen"
"__3t","Bahrain"
"__3u","Ecuador"
"__3v","Rwanda"
"__3w","Eritrea"
"__3x","Aruba"
"__3y","Nicaragua"
"__3z","Panama"
"__40","Paraguay"
"__41","Venezuela"
"__42","Andorra"
"__43","Mauritius"
"__44","Azerbaijan"
"__45","Réunion"
"__46","Fmr. USSR"
"__47","Namibia"
"__48","Costa Rica"
"__49","Fmr. Czechoslovakia"
"__4a","Guadeloupe"
"__4b","South Georgia"
"__4c","Cyprus"
"__4d","Guatemala"
"__4e","America n.e.s."
"__4f","El Salvador"
"__4g","Ethiopia"
"__4h","Swaziland"
"__4i","Puerto Rico"
"__4j","Honduras"
"__4k","Sierra Leone"
"__4l","Suriname"
"__4m","Mali"
"__4n","Cape Verde"
"__4o","Libya"
"__4p","Barbados"
"__4q","Mozambique"
"__4r","Free Zones"
"__4s","Jamaica"
"__4t","Saint Kitts & Nevis"
"__4u","Myanmar"
"__4v","Macao SAR of China"
"__4w","Liberia"
"__4x","Marshall Isds."
"__4y","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
