"__2a","French Guiana"
"__2b","Ecuador"
"__2c","Lebanon"
"__2d","Mauritania"
"__2e","Chad"
"__2f","Congo, The Rep. Dem. of"
"__2g","Liechtenstein"
"__2h","Algeria"
"__2i","Trinidad & Tobago"
"__2j","Côte d'Ivoire"
"__2k","Liberia"
"__2l","Ethiopia"
"__2m","Guyana"
"__2n","Venezuela"
"__2o","Central African Rep."
"__2p","Cyprus"
"__2q","Latvia"
"__2r","Malta"
"__2s","Senegal"
"__2t","Haiti"
"__2u","Sierra Leone"
"__2v","Syrian Arab Rep."
"__2w","Peru"
"__2x","Yemen"
"__2y","Southern African Customs Union"
"__2z","Togo"
"__30","Costa Rica"
"__31","Benin"
"__32","Uruguay"
"__33","Oman"
"__34","Jordan"
"__35","Colombia"
"__36","French Polynesia"
"__37","Mauritius"
"__38","Estonia"
"__39","Bunkers"
"__3a","Bhutan"
"__3b","Saint Pierre & Miquelon"
"__3c","Qatar"
"__3d","Argentina"
"__3e","Panama"
"__3f","Bolivia"
"__3g","Confidential & differences"
"__3h","Ukraine"
"__3i","Europe n.e.s."
"__3j","Uzbekistan"
"__3k","Cayman Isds."
"__3l","Maldives"
"__3m","Greenland"
"__3n","Iceland"
"__3o","Faeroe Isds."
"__3p","Lithuania"
"__3q","Nepal"
"__3r","Nigeria"
"__3s","Azerbaijan"
"__3t","Albania"
"__3u","Angola"
"__3v","Bahrain"
"__3w","Dominican Rep."
"__3x","Equatorial Guinea"
"__3y","Gibraltar"
"__3z","Guatemala"
"__40","Kazakhstan"
"__41","Moldova, Rep. of"
"__42","Morocco"
"__43","Curaçao"
"__44","Egypt"
"__45","Georgia"
"__46","Kenya"
"__47","Kuwait"
"__48","Libya"
"__49","Uganda"
"__4a","Cambodia"
"__4b","Iraq"
"__4c","Montenegro"
"__4d","Africa n.e.s."
"__4e","Antigua & Barbuda"
"__4f","Bangladesh"
"__4g","Armenia"
"__4h","Mozambique"
"__4i","Paraguay"
"__4j","Saint Lucia"
"__4k","Cuba"
"__4l","Sudan"
"__4m","Suriname"
"__4n","Guinea-Bissau"
"__4o","Saint Martin"
"__4p","Turkmenistan"
"__4q","Brunei Darussalam"
"__4r","Cape Verde"
"__4s","Gambia"
"__4t","Mali"
"__4u","Pakistan"
"__4v","Fmr. USSR"
"__4w","Guadeloupe"
"__4x","Martinique"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Fmr. Czechoslovakia"
"__50","Lao People's Dem. Rep."
"__51","Burkina Faso"
"__52","Madagascar"
"__53","Burundi"
"__54","Seychelles"
"__55","Netherlands Antilles"
"__56","Samoa"
"__57","Fmr. Yugoslavia"
"__58","Zimbabwe"
"__59","New Zealand Oceania"
"__5a","Myanmar"
"__5b","Afghanistan"
"__5c","Saint Vincent & Grenadines"
"__5d","Sao Tome & Principe"
"__5e","Dominica"
"__5f","Bahamas"
"__5g","Marshall Isds."
"__5h","Botswana"
"__5i","Somalia"
"__5j","Kyrgyzstan"
"__5k","Mongolia"
"__5l","El Salvador"
"__5m","Belize"
"__5n","Honduras"
"__5o","Namibia"
"__5p","Aruba"
"__5q","British Virgin Isds."
"__5r","Djibouti"
"__5s","Cook Isds."
"__5t","Réunion"
"__5u","Andorra"
"__5v","Barbados"
"__5w","Tanzania, United Rep. of"
"__5x","Nicaragua"
"__5y","Eritrea"
"__5z","Free Zones"
"__60","Rwanda"
"__61","Macao SAR of China"
"__62","Anguilla"
"__63","Turks & Caicos Isds."
"__64","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
