"__51","Guatemala"
"__52","Chad"
"__53","Martinique"
"__54","Mauritania"
"__55","Syrian Arab Rep."
"__56","Burkina Faso"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Nepal"
"__59","Uruguay"
"__5a","Saint-Barthélemy"
"__5b","Bolivia"
"__5c","Fmr. Czechoslovakia"
"__5d","Paraguay"
"__5e","Yemen"
"__5f","Argentina"
"__5g","Serbia"
"__5h","Saint Helena"
"__5i","Liechtenstein"
"__5j","Asia n.e.s."
"__5k","Fmr. Yugoslavia"
"__5l","Southern African Customs Union"
"__5m","Korea, Dem. People's Rep. of"
"__5n","Mongolia"
"__5o","Northern Mariana Isds."
"__5p","Marshall Isds."
"__5q","Saint Kitts & Nevis"
"__5r","Bhutan"
"__5s","Free Zones"
"__5t","Cape Verde"
"__5u","Sao Tome & Principe"
"__5v","Montenegro"
"__5w","El Salvador"
"__5x","Iraq"
"__5y","Eritrea"
"__5z","Zimbabwe"
"__60","Saint Lucia"
"__61","Haiti"
"__62","Cayman Isds."
"__63","British Virgin Isds."
"__64","Anguilla"
"__65","Palau"
"__66","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
