"__12","BILLUND airport - RODOS/DIAGORAS airport"
"__13","BILLUND airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__14","BILLUND airport - Unknown airport - SPAIN"
"__15","BILLUND airport - FUERTEVENTURA airport"
"__16","BILLUND airport - GRAN CANARIA airport"
"__17","BILLUND airport - LANZAROTE airport"
"__18","BILLUND airport - TENERIFE SUR/REINA SOFIA airport"
"__19","BILLUND airport - ALICANTE airport"
"__1a","BILLUND airport - BARCELONA/EL PRAT airport"
"__1b","BILLUND airport - GIRONA airport"
"__1c","BILLUND airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1d","BILLUND airport - MALAGA/COSTA DEL SOL airport"
"__1e","BILLUND airport - PALMA DE MALLORCA airport"
"__1f","BILLUND airport - SEVILLA airport"
"__1g","BILLUND airport - HELSINKI/VANTAA airport"
"__1h","BILLUND airport - airport SYSTEM - PARIS airport"
"__1i","BILLUND airport - NICE-COTE D'AZUR airport"
"__1j","BILLUND airport - PARIS-CHARLES DE GAULLE airport"
"__1k","BILLUND airport - PARIS-ORLY airport"
"__1l","BILLUND airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1m","BILLUND airport - DUBLIN airport"
"__1n","BILLUND airport - KEFLAVIK airport"
"__1o","BILLUND airport - BERGAMO/ORIO AL SERIO airport"
"__1p","BILLUND airport - TREVISO/S.ANGELO airport"
"__1q","BILLUND airport - ROMA/CIAMPINO airport"
"__1r","BILLUND airport - ROMA/FIUMICINO airport"
"__1s","BILLUND airport - PISA/S. GIUSTO airport"
"__1t","BILLUND airport - VILNIUS INTL ariport"
"__1u","BILLUND airport - RIGA airport"
"__1v","BILLUND airport - LUQA airport"
"__1w","BILLUND airport - AMSTERDAM/SCHIPHOL airport"
"__1x","BILLUND airport - KRISTIANSAND/KJEVIK airport"
"__1y","BILLUND airport - STATFJORD B airport"
"__1z","BILLUND airport - OSLO/GARDERMOEN airport"
"__20","BILLUND airport - STAVANGER/SOLA airport"
"__21","BILLUND airport - GDANSK IM LECHA WALESY airport"
"__22","BILLUND airport - KRAKOW/BALICE airport"
"__23","BILLUND airport - POZNAN/LAWICA airport"
"__24","BILLUND airport - WARSZAWA/CHOPINA airport"
"__25","BILLUND airport - WROCLAW/STRACHOWICE airport"
"__26","BILLUND airport - FARO airport"
"__27","BILLUND airport - PORTO airport"
"__28","BILLUND airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__29","BILLUND airport - IASI airport"
"__2a","BILLUND airport - BUCURESTI/HENRI COANDA airport"
"__2b","BILLUND airport - STOCKHOLM/ARLANDA airport"
"__2c","BILLUND airport - Unknown airport - TUNISIA"
"__2d","BILLUND airport - MONASTIR/HABIB BOURGUIBA airport"
"__2e","BILLUND airport - Unknown airport - TURKIYE"
"__2f","BILLUND airport - ANTALYA (MIL-CIV) airport"
"__2g","BILLUND airport - ISTANBUL/ATATURK airport"
"__2h","BILLUND airport - MUGLA/DALAMAN airport"
"__2i","BILLUND airport - MUGLA/MILAS-BODRUM airport"
"__2j","BILLUND airport - GAZIPASA-ALANYA airport"
"__2k","BILLUND airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2l","BILLUND airport - KYIV/ZHULIANY airport"
"__2m","BILLUND airport - BIRMINGHAM airport"
"__2n","BILLUND airport - MANCHESTER airport"
"__2o","BILLUND airport - LONDON GATWICK airport"
"__2p","BILLUND airport - LONDON/CITY airport"
"__2q","BILLUND airport - LONDON HEATHROW airport"
"__2r","BILLUND airport - EDINBURGH airport"
"__2s","BILLUND airport - LONDON STANSTED airport"
"__2t","BILLUND airport - Unknown airport"
"__2u","KOBENHAVN/KASTRUP airport - DUBAI INTERNATIONAL airport"
"__2v","KOBENHAVN/KASTRUP airport - Unknown airport - AUSTRIA"
"__2w","KOBENHAVN/KASTRUP airport - WIEN-SCHWECHAT airport"
"__2x","KOBENHAVN/KASTRUP airport - Unknown airport - BELGIUM"
"__2y","KOBENHAVN/KASTRUP airport - BRUSSELS airport"
"__2z","KOBENHAVN/KASTRUP airport - CHARLEROI/BRUSSELS SOUTH airport"
"__30","KOBENHAVN/KASTRUP airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__31","KOBENHAVN/KASTRUP airport - Unknown airport - SWITZERLAND"
"__32","KOBENHAVN/KASTRUP airport - GENEVA airport"
"__33","KOBENHAVN/KASTRUP airport - ZURICH airport"
"__34","KOBENHAVN/KASTRUP airport - Unknown airport - CHINA"
"__35","KOBENHAVN/KASTRUP airport - BEIJING/CAPITAL airport"
"__36","KOBENHAVN/KASTRUP airport - SHANGHAI/PUDONG airport"
"__37","KOBENHAVN/KASTRUP airport - LARNAKA/INTL airport"
"__38","KOBENHAVN/KASTRUP airport - Unknown airport - CZECH REPUBLIC"
"__39","KOBENHAVN/KASTRUP airport - LETNANY airport"
"__3a","KOBENHAVN/KASTRUP airport - PRAHA/RUZYNE airport"
"__3b","KOBENHAVN/KASTRUP airport - Unknown airport - GERMANY"
"__3c","KOBENHAVN/KASTRUP airport - BERLIN ACC/FIC airport"
"__3d","KOBENHAVN/KASTRUP airport - BERLIN-BRANDENBURG airport"
"__3e","KOBENHAVN/KASTRUP airport - FRANKFURT/MAIN airport"
"__3f","KOBENHAVN/KASTRUP airport - HAMBURG airport"
"__3g","KOBENHAVN/KASTRUP airport - BERLIN-TEMPELHOF airport"
"__3h","KOBENHAVN/KASTRUP airport - KOELN/BONN airport"
"__3i","KOBENHAVN/KASTRUP airport - DUESSELDORF airport"
"__3j","KOBENHAVN/KASTRUP airport - MUENCHEN airport"
"__3k","KOBENHAVN/KASTRUP airport - STUTTGART airport"
"__3l","KOBENHAVN/KASTRUP airport - BERLIN-TEGEL airport"
"__3m","KOBENHAVN/KASTRUP airport - HANNOVER airport"
"__3n","KOBENHAVN/KASTRUP airport - HANNOVER UIR airport"
"__3o","KOBENHAVN/KASTRUP airport - Unknown airport - DENMARK"
"__3p","KOBENHAVN/KASTRUP airport - AARHUS airport"
"__3q","KOBENHAVN/KASTRUP airport - BILLUND airport"
"__3r","KOBENHAVN/KASTRUP airport - ESBJERG airport"
"__3s","KOBENHAVN/KASTRUP airport - KARUP (MIL) airport"
"__3t","KOBENHAVN/KASTRUP airport - ODENSE airport"
"__3u","KOBENHAVN/KASTRUP airport - BORNHOLM/RONNE airport"
"__3v","KOBENHAVN/KASTRUP airport - SONDERBORG airport"
"__3w","KOBENHAVN/KASTRUP airport - VOJENS/SKRYDSTRUP (MIL) airport"
"__3x","KOBENHAVN/KASTRUP airport - VAGAR airport"
"__3y","KOBENHAVN/KASTRUP airport - AALBORG airport"
"__3z","KOBENHAVN/KASTRUP airport - Unknown airport - ESTONIA"
"__40","KOBENHAVN/KASTRUP airport - LENNART MERI TALLINN airport"
"__41","KOBENHAVN/KASTRUP airport - HURGHADA / INTL airport"
"__42","KOBENHAVN/KASTRUP airport - SHARM EL SHEIKH / INTL airport"
"__43","KOBENHAVN/KASTRUP airport - Unknown airport - GREECE"
"__44","KOBENHAVN/KASTRUP airport - ATHINAI (APP,MET) airport"
"__45","KOBENHAVN/KASTRUP airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__46","KOBENHAVN/KASTRUP airport - RODOS/DIAGORAS airport"
"__47","KOBENHAVN/KASTRUP airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__48","KOBENHAVN/KASTRUP airport - Unknown airport - SPAIN"
"__49","KOBENHAVN/KASTRUP airport - GRAN CANARIA (MET) airport"
"__4a","KOBENHAVN/KASTRUP airport - GRAN CANARIA airport"
"__4b","KOBENHAVN/KASTRUP airport - TENERIFE SUR/REINA SOFIA airport"
"__4c","KOBENHAVN/KASTRUP airport - Unknown airport - SPAIN"
"__4d","KOBENHAVN/KASTRUP airport - ALICANTE airport"
"__4e","KOBENHAVN/KASTRUP airport - BARCELONA/EL PRAT airport"
"__4f","KOBENHAVN/KASTRUP airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__4g","KOBENHAVN/KASTRUP airport - MALAGA/COSTA DEL SOL airport"
"__4h","KOBENHAVN/KASTRUP airport - PALMA DE MALLORCA airport"
"__4i","KOBENHAVN/KASTRUP airport - Unknown airport - FINLAND"
"__4j","KOBENHAVN/KASTRUP airport - HELSINKI/VANTAA airport"
"__4k","KOBENHAVN/KASTRUP airport - Unknown airport - FRANCE"
"__4l","KOBENHAVN/KASTRUP airport - NICE-COTE D'AZUR airport"
"__4m","KOBENHAVN/KASTRUP airport - PARIS-CHARLES DE GAULLE airport"
"__4n","KOBENHAVN/KASTRUP airport - PARIS-ORLY airport"
"__4o","KOBENHAVN/KASTRUP airport - BALE-MULHOUSE airport"
"__4p","KOBENHAVN/KASTRUP airport - Unknown airport - GREENLAND/DENMARK"
"__4q","KOBENHAVN/KASTRUP airport - KANGERLUSSUAQ airport"
"__4r","KOBENHAVN/KASTRUP airport - Unknown airport - HONG KONG"
"__4s","KOBENHAVN/KASTRUP airport - HONG KONG/INTERNATIONAL airport"
"__4t","KOBENHAVN/KASTRUP airport - SPLIT/KASTELA airport"
"__4u","KOBENHAVN/KASTRUP airport - ZAGREB/FRANJO TUDJMAN airport"
"__4v","KOBENHAVN/KASTRUP airport - Unknown airport - HUNGARY"
"__4w","KOBENHAVN/KASTRUP airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__4x","KOBENHAVN/KASTRUP airport - Unknown airport - IRELAND"
"__4y","KOBENHAVN/KASTRUP airport - DUBLIN airport"
"__4z","KOBENHAVN/KASTRUP airport - Unknown airport - ISRAEL"
"__50","KOBENHAVN/KASTRUP airport - TEL-AVIV/BEN GURION airport"
"__51","KOBENHAVN/KASTRUP airport - DELHI (IGI) airport"
"__52","KOBENHAVN/KASTRUP airport - Unknown airport - ICELAND"
"__53","KOBENHAVN/KASTRUP airport - KEFLAVIK airport"
"__54","KOBENHAVN/KASTRUP airport - airport SYSTEM - MILANO airport"
"__55","KOBENHAVN/KASTRUP airport - Unknown airport - ITALY"
"__56","KOBENHAVN/KASTRUP airport - MILANO/MALPENSA airport"
"__57","KOBENHAVN/KASTRUP airport - BERGAMO/ORIO AL SERIO airport"
"__58","KOBENHAVN/KASTRUP airport - MILANO/LINATE airport"
"__59","KOBENHAVN/KASTRUP airport - BOLOGNA/BORGO PANIGALE airport"
"__5a","KOBENHAVN/KASTRUP airport - VENEZIA/TESSERA airport"
"__5b","KOBENHAVN/KASTRUP airport - ROMA/CIAMPINO airport"
"__5c","KOBENHAVN/KASTRUP airport - ROMA/FIUMICINO airport"
"__5d","KOBENHAVN/KASTRUP airport - Unknown airport - JAPAN"
"__5e","KOBENHAVN/KASTRUP airport - NARITA INTL airport"
"__5f","KOBENHAVN/KASTRUP airport - BEIRUT/BEIRUT INTL airport"
"__5g","KOBENHAVN/KASTRUP airport - KAUNAS INTL airport"
"__5h","KOBENHAVN/KASTRUP airport - PALANGA/INTERNATIONAL airport"
"__5i","KOBENHAVN/KASTRUP airport - VILNIUS INTL airport"
"__5j","KOBENHAVN/KASTRUP airport - LUXEMBOURG airport"
"__5k","KOBENHAVN/KASTRUP airport - Unknown airport - LATVIA"
"__5l","KOBENHAVN/KASTRUP airport - RIGA airport"
"__5m","KOBENHAVN/KASTRUP airport - Unknown airport - NETHERLANDS"
"__5n","KOBENHAVN/KASTRUP airport - AMSTERDAM/SCHIPHOL airport"
"__5o","KOBENHAVN/KASTRUP airport - EINDHOVEN airport"
"__5p","KOBENHAVN/KASTRUP airport - Unknown airport - NORWAY"
"__5q","KOBENHAVN/KASTRUP airport - BERGEN/FLESLAND airport"
"__5r","KOBENHAVN/KASTRUP airport - KRISTIANSAND/KJEVIK airport"
"__5s","KOBENHAVN/KASTRUP airport - STATFJORD B airport"
"__5t","KOBENHAVN/KASTRUP airport - OSLO/GARDERMOEN airport"
"__5u","KOBENHAVN/KASTRUP airport - SANDEFJORD/TORP airport"
"__5v","KOBENHAVN/KASTRUP airport - TRONDHEIM/VAERNES airport"
"__5w","KOBENHAVN/KASTRUP airport - STAVANGER/SOLA airport"
"__5x","KOBENHAVN/KASTRUP airport - Unknown airport - POLAND"
"__5y","KOBENHAVN/KASTRUP airport - GDANSK IM LECHA WALESY airport"
"__5z","KOBENHAVN/KASTRUP airport - KRAKOW/BALICE airport"
"__60","KOBENHAVN/KASTRUP airport - WARSZAWA/CHOPINA airport"
"__61","KOBENHAVN/KASTRUP airport - Unknown airport - PORTUGAL"
"__62","KOBENHAVN/KASTRUP airport - LISBOA airport"
"__63","KOBENHAVN/KASTRUP airport - DOHA INTERNATIONAL airport"
"__64","KOBENHAVN/KASTRUP airport - BUCURESTI/HENRI COANDA airport"
"__65","KOBENHAVN/KASTRUP airport - Unknown airport - RUSSIA"
"__66","KOBENHAVN/KASTRUP airport - MOSCOW/SHEREMETYEVO airport"
"__67","KOBENHAVN/KASTRUP airport - Unknown airport - SWEDEN"
"__68","KOBENHAVN/KASTRUP airport - GOTEBORG/LANDVETTER airport"
"__69","KOBENHAVN/KASTRUP airport - JONKOPING airport"
"__6a","KOBENHAVN/KASTRUP airport - STOCKHOLM/VASTERAS airport"
"__6b","KOBENHAVN/KASTRUP airport - STOCKHOLM/ARLANDA airport"
"__6c","KOBENHAVN/KASTRUP airport - NORRKOPING/KUNGSANGEN airport"
"__6d","KOBENHAVN/KASTRUP airport - KARLSTAD airport"
"__6e","KOBENHAVN/KASTRUP airport - SINGAPORE/CHANGI airport"
"__6f","KOBENHAVN/KASTRUP airport - Unknown airport - THAILAND"
"__6g","KOBENHAVN/KASTRUP airport - BANGKOK/DON MUEANG INTL airport"
"__6h","KOBENHAVN/KASTRUP airport - BANGKOK/SUVARNABHUMI INTL airport"
"__6i","KOBENHAVN/KASTRUP airport - Unknown airport - TURKIYE"
"__6j","KOBENHAVN/KASTRUP airport - ANTALYA (MIL-CIV) airport"
"__6k","KOBENHAVN/KASTRUP airport - KONYA airport"
"__6l","KOBENHAVN/KASTRUP airport - ISTANBUL/ATATURK airport"
"__6m","KOBENHAVN/KASTRUP airport - ISTANBUL/SABIHA GOKCEN airport"
"__6n","KOBENHAVN/KASTRUP airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__6o","KOBENHAVN/KASTRUP airport - KYIV/BORYSPIL airport"
"__6p","KOBENHAVN/KASTRUP airport - Unknown airport - UNITED KINGDOM"
"__6q","KOBENHAVN/KASTRUP airport - BIRMINGHAM airport"
"__6r","KOBENHAVN/KASTRUP airport - MANCHESTER airport"
"__6s","KOBENHAVN/KASTRUP airport - LONDON LUTON airport"
"__6t","KOBENHAVN/KASTRUP airport - LONDON GATWICK airport"
"__6u","KOBENHAVN/KASTRUP airport - LONDON HEATHROW airport"
"__6v","KOBENHAVN/KASTRUP airport - EDINBURGH airport"
"__6w","KOBENHAVN/KASTRUP airport - LONDON STANSTED airport"
"__6x","KOBENHAVN/KASTRUP airport - Unknown airport - UNITED STATES"
"__6y","KOBENHAVN/KASTRUP airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__6z","KOBENHAVN/KASTRUP airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__70","KOBENHAVN/KASTRUP airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__71","KOBENHAVN/KASTRUP airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__72","KOBENHAVN/KASTRUP airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__73","KOBENHAVN/KASTRUP airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__74","KOBENHAVN/KASTRUP airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__75","KOBENHAVN/KASTRUP airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__76","KOBENHAVN/KASTRUP airport - SAN FRANCISCO/INTL CA. airport"
"__77","KOBENHAVN/KASTRUP airport - Unknown airport"
"__78","ESBJERG airport - BILLUND airport"
"__79","ESBJERG airport - TYRA AFIS airport"
"__7a","ESBJERG airport - LONDON LUTON airport"
"__7b","ESBJERG airport - ABERDEEN/DYCE airport"
"__7c","ESBJERG airport - LONDON STANSTED airport"
"__7d","KARUP (MIL) airport - KOBENHAVN/KASTRUP airport"
"__7e","KOBENHAVN/ROSKILDE airport - ATHINAI (APP,MET) airport"
"__7f","KOBENHAVN/ROSKILDE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__7g","KOBENHAVN/ROSKILDE airport - KOS/IPPOKRATIS airport"
"__7h","KOBENHAVN/ROSKILDE airport - RODOS/MARITSA airport"
"__7i","KOBENHAVN/ROSKILDE airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__7j","KOBENHAVN/ROSKILDE airport - airport SYSTEM - PARIS airport"
"__7k","KOBENHAVN/ROSKILDE airport - LYON SAINT-EXUPERY airport"
"__7l","BORNHOLM/RONNE airport - BILLUND airport"
"__7m","BORNHOLM/RONNE airport - KOBENHAVN/KASTRUP airport"
"__7n","BORNHOLM/RONNE airport - BORNHOLM/RONNE airport"
"__7o","AALBORG airport - FRANKFURT/MAIN airport"
"__7p","AALBORG airport - BILLUND airport"
"__7q","AALBORG airport - KOBENHAVN/KASTRUP airport"
"__7r","AALBORG airport - RODOS/DIAGORAS airport"
"__7s","AALBORG airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__7t","AALBORG airport - GRAN CANARIA airport"
"__7u","AALBORG airport - TENERIFE SUR/REINA SOFIA airport"
"__7v","AALBORG airport - MALAGA/COSTA DEL SOL airport"
"__7w","AALBORG airport - PALMA DE MALLORCA airport"
"__7x","AALBORG airport - PARIS-ORLY airport"
"__7y","AALBORG airport - KAUNAS INTL airport"
"__7z","AALBORG airport - AMSTERDAM/SCHIPHOL airport"
"__80","AALBORG airport - OSLO/GARDERMOEN airport"
"__81","AALBORG airport - ANTALYA (MIL-CIV) airport"
"__82","AALBORG airport - ISTANBUL/ATATURK airport"
"__83","AALBORG airport - LONDON GATWICK airport"
"__84","AALBORG airport - LONDON STANSTED airport"
