"__50","Angola"
"__51","Antigua & Barbuda"
"__52","Mayotte"
"__53","Cuba"
"__54","Equatorial Guinea"
"__55","Falkland Isds."
"__56","Gabon"
"__57","Kazakhstan"
"__58","Montenegro"
"__59","Oman"
"__5a","Africa n.e.s."
"__5b","Cape Verde"
"__5c","Nepal"
"__5d","Timor-Leste"
"__5e","Suriname"
"__5f","Liberia"
"__5g","San Marino"
"__5h","Cayman Isds."
"__5i","Saint Martin"
"__5j","Cambodia"
"__5k","Guinea-Bissau"
"__5l","South Sudan"
"__5m","Kyrgyzstan"
"__5n","Antarctica"
"__5o","Libya"
"__5p","Europe n.e.s."
"__5q","Central African Rep."
"__5r","French Guiana"
"__5s","Guadeloupe"
"__5t","Martinique"
"__5u","Chad"
"__5v","Yemen"
"__5w","Saint-Barthélemy"
"__5x","Fmr. Czechoslovakia"
"__5y","Bahamas"
"__5z","Turks & Caicos Isds."
"__60","Asia n.e.s."
"__61","America n.e.s."
"__62","Aruba"
"__63","Eritrea"
"__64","Northern Mariana Isds."
"__65","Micronesia FS"
"__66","American Samoa"
"__67","Lao People's Dem. Rep."
"__68","Netherlands Antilles"
"__69","Tonga"
"__6a","Free Zones"
"__6b","Puerto Rico"
"__6c","Norfolk Island"
"__6d","Niue"
"__6e","British Indian Ocean Territory"
"__6f","Kosovo"
"__6g","Nauru"
"__6h","Fmr. USSR"
"__6i","Brunei Darussalam"
"__6j","Lesotho"
"__6k","Turkmenistan"
"__6l","Tokelau"
"__6m","Tajikistan"
"__6n","State of Palestine"
"__6o","Saint Helena"
"__6p","Saint Lucia"
"__6q","Kiribati"
"__6r","Saint Kitts & Nevis"
"__6s","Anguilla"
"__6t","Marshall Isds."
"__6u","Grenada"
"__6v","Bermuda"
"__6w","Pitcairn"
"__6x","Montserrat"
"__6y","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
