"__2d","Lebanon"
"__2e","Micronesia FS"
"__2f","Romania"
"__2g","Bangladesh"
"__2h","Myanmar"
"__2i","Falkland Isds."
"__2j","Kenya"
"__2k","U.S. Minor Outlying Isds."
"__2l","Tunisia"
"__2m","U.S. Miscellaneous Pacific Isds."
"__2n","Kazakhstan"
"__2o","Libya"
"__2p","Netherlands Antilles"
"__2q","Portugal"
"__2r","Russian Federation"
"__2s","Turkey"
"__2t","Samoa"
"__2u","Colombia"
"__2v","Finland"
"__2w","Greece"
"__2x","Azerbaijan"
"__2y","Croatia"
"__2z","Côte d'Ivoire"
"__30","Mongolia"
"__31","Viet Nam"
"__32","Zimbabwe"
"__33","Guatemala"
"__34","Lao People's Dem. Rep."
"__35","Cambodia"
"__36","Dominica"
"__37","Guadeloupe"
"__38","Namibia"
"__39","Nauru"
"__3a","Kyrgyzstan"
"__3b","Maldives"
"__3c","Afghanistan"
"__3d","Guyana"
"__3e","Occupied Palestinian Territory"
"__3f","Palestine"
"__3g","Ukraine"
"__3h","Gabon"
"__3i","Eritrea"
"__3j","Fmr. Yugoslavia"
"__3k","EU 27"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Timor-Leste"
"__3o","Serbia"
"__3p","Southern African Customs Union"
"__3q","Serbia & Montenegro"
"__3r","Belgium"
"__3s","Senegal"
"__3t","Slovenia"
"__3u","Iraq"
"__3v","Bolivia"
"__3w","Czech Rep."
"__3x","Luxembourg"
"__3y","Madagascar"
"__3z","Bermuda"
"__40","Marshall Isds."
"__41","Réunion"
"__42","Togo"
"__43","Tonga"
"__44","Antarctica"
"__45","Bosnia & Herzegovina"
"__46","Saint Helena"
"__47","Sudan"
"__48","Slovakia"
"__49","Suriname"
"__4a","Cyprus"
"__4b","Iceland"
"__4c","Cameroon"
"__4d","Benin"
"__4e","Morocco"
"__4f","Nigeria"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","New Zealand Oceania"
"__4i","Congo, The Rep. Dem. of"
"__4j","Liechtenstein"
"__4k","Tanzania, United Rep. of"
"__4l","Algeria"
"__4m","Belarus"
"__4n","Costa Rica"
"__4o","Fmr. Panama-Canal-Zone"
"__4p","San Marino"
"__4q","Zambia"
"__4r","Estonia"
"__4s","Georgia"
"__4t","Ghana"
"__4u","Andorra"
"__4v","Antigua & Barbuda"
"__4w","Nicaragua"
"__4x","Holy See"
"__4y","Ecuador"
"__4z","Guinea"
"__50","Latvia"
"__51","Lithuania"
"__52","Niger"
"__53","Burundi"
"__54","Kosovo"
"__55","Armenia"
"__56","Bouvet Island"
"__57","Montenegro"
"__58","Ethiopia"
"__59","Mali"
"__5a","Uzbekistan"
"__5b","Moldova, Rep. of"
"__5c","Panama"
"__5d","Bahamas"
"__5e","Tajikistan"
"__5f","Uganda"
"__5g","Turkmenistan"
"__5h","Botswana"
"__5i","Burkina Faso"
"__5j","Angola"
"__5k","Barbados"
"__5l","Cape Verde"
"__5m","Congo"
"__5n","Gambia"
"__5o","Gibraltar"
"__5p","Honduras"
"__5q","Mauritania"
"__5r","Rwanda"
"__5s","Sierra Leone"
"__5t","Confidential & differences"
"__5u","El Salvador"
"__5v","Lesotho"
"__5w","Guinea-Bissau"
"__5x","Central African Rep."
"__5y","Equatorial Guinea"
"__5z","Korea, Dem. People's Rep. of"
"__60","Mozambique"
"__61","Saint Vincent & Grenadines"
"__62","Saint Kitts & Nevis"
"__63","Liberia"
"__64","Paraguay"
"__65","Trinidad & Tobago"
"__66","Africa n.e.s."
"__67","Comoros"
"__68","Chad"
"__69","Europe n.e.s."
"__6a","Jamaica"
"__6b","Djibouti"
"__6c","Somalia"
"__6d","Curaçao"
"__6e","Tokelau"
"__6f","Saint Martin"
"__6g","Grenada"
"__6h","Aruba"
"__6i","Bonaire"
"__6j","South Sudan"
"__6k","Malawi"
"__6l","Belize"
"__6m","Haiti"
"__6n","Puerto Rico"
"__6o","Saint Pierre & Miquelon"
"__6p","Fmr. Burma"
"__6q","Cayman Isds."
"__6r","Fmr. Czechoslovakia"
"__6s","French Southern Territories"
"__6t","Cook Isds."
"__6u","Martinique"
"__6v","Niue"
"__6w","Greenland"
"__6x","Saint Lucia"
"__6y","Western Sahara"
"__6z","Swaziland"
"__70","Sao Tome & Principe"
"__71","British Virgin Isds."
"__72","Turks & Caicos Isds."
"__73","Fmr. Federal Rep. of Germany"
"__74","Asia n.e.s."
"__75","Tuvalu"
"__76","Virgin Isds. U.S."
"__77","Faeroe Isds."
"__78","British Virgin Isds. & Montserrat"
"__79","Montserrat"
"__7a","Mayotte"
"__7b","State of Palestine"
"__7c","Anguilla"
"__7d","Wallis & Futuna Isds."
"__7e","French Guiana"
"__7f","Saint-Barthélemy"
"__7g","Australian Oceania"
"__7h","Northern Mariana Isds."
"__7i","South Georgia"
"__7j","Heard & McDonald Isds."
"__7k","America n.e.s."
"__7l","North & Central America n.e.s."
"__7m","Oceania n.e.s."
"__7n","British Indian Ocean Territory"
"__7o","Palau"
"__7p","Free Zones"
"__7q","Pitcairn"
"__7r","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
