"__2b","Turkey"
"__2c","Finland"
"__2d","India"
"__2e","Bosnia & Herzegovina"
"__2f","Lithuania"
"__2g","Congo, The Rep. Dem. of"
"__2h","Estonia"
"__2i","Ireland"
"__2j","Austria"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Moldova, Rep. of"
"__2m","Uzbekistan"
"__2n","Angola"
"__2o","Seychelles"
"__2p","Iceland"
"__2q","Burkina Faso"
"__2r","Bermuda"
"__2s","Venezuela"
"__2t","Brazil"
"__2u","Netherlands Antilles"
"__2v","Ecuador"
"__2w","Niger"
"__2x","Korea, Dem. People's Rep. of"
"__2y","Lebanon"
"__2z","Ukraine"
"__30","Egypt"
"__31","Christmas Isds."
"__32","Saint Pierre & Miquelon"
"__33","Mongolia"
"__34","Panama"
"__35","Cameroon"
"__36","Cayman Isds."
"__37","Other areas n.e.s."
"__38","Fmr. DRG"
"__39","Fmr. Federal Rep. of Germany"
"__3a","Paraguay"
"__3b","Confidential & differences"
"__3c","Europe n.e.s."
"__3d","Fmr. Yugoslavia"
"__3e","Azerbaijan"
"__3f","Latvia"
"__3g","Bolivia"
"__3h","Fmr. Czechoslovakia"
"__3i","Faeroe Isds."
"__3j","Greenland"
"__3k","Serbia & Montenegro"
"__3l","Morocco"
"__3m","Sao Tome & Principe"
"__3n","Sierra Leone"
"__3o","Albania"
"__3p","Yemen"
"__3q","Belarus"
"__3r","Serbia"
"__3s","Algeria"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Kazakhstan"
"__3v","Swaziland"
"__3w","Georgia"
"__3x","Iraq"
"__3y","French Southern Territories"
"__3z","Zambia"
"__40","Andorra"
"__41","Montenegro"
"__42","Africa n.e.s."
"__43","Armenia"
"__44","Nigeria"
"__45","El Salvador"
"__46","Equatorial Guinea"
"__47","Ethiopia"
"__48","Mozambique"
"__49","Liberia"
"__4a","Madagascar"
"__4b","Kenya"
"__4c","Côte d'Ivoire"
"__4d","Martinique"
"__4e","Senegal"
"__4f","Guadeloupe"
"__4g","Saint Kitts & Nevis"
"__4h","French Guiana"
"__4i","Antigua & Barbuda"
"__4j","Gibraltar"
"__4k","New Zealand Oceania"
"__4l","Mauritania"
"__4m","French Polynesia"
"__4n","Haiti"
"__4o","Fmr. USSR"
"__4p","Dominican Rep."
"__4q","Turkmenistan"
"__4r","Trinidad & Tobago"
"__4s","Costa Rica"
"__4t","Mauritius"
"__4u","Suriname"
"__4v","Ghana"
"__4w","Belize"
"__4x","Bahamas"
"__4y","Bunkers"
"__4z","Jamaica"
"__50","British Virgin Isds. & Montserrat"
"__51","Namibia"
"__52","Rwanda"
"__53","Fmr. Panama-Canal-Zone"
"__54","Bangladesh"
"__55","Cape Verde"
"__56","Congo"
"__57","Benin"
"__58","Dominica"
"__59","Djibouti"
"__5a","Grenada"
"__5b","Guinea"
"__5c","Honduras"
"__5d","Maldives"
"__5e","Mali"
"__5f","Oman"
"__5g","Curaçao"
"__5h","Aruba"
"__5i","Saint Martin"
"__5j","Bonaire"
"__5k","Philippines"
"__5l","San Marino"
"__5m","Sudan"
"__5n","Togo"
"__5o","Tonga"
"__5p","Samoa"
"__5q","Cook Isds."
"__5r","Falkland Isds."
"__5s","Norfolk Island"
"__5t","Niue"
"__5u","Lao People's Dem. Rep."
"__5v","Nicaragua"
"__5w","Kosovo"
"__5x","Bhutan"
"__5y","Tajikistan"
"__5z","Free Zones"
"__60","Somalia"
"__61","Gambia"
"__62","Barbados"
"__63","Asia n.e.s."
"__64","Palau"
"__65","Chad"
"__66","Anguilla"
"__67","British Virgin Isds."
"__68","Turks & Caicos Isds."
"__69","Myanmar"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
