"_25","Pcelic - Na¿ice"
"_26","Na¿ice - Bizovac"
"_27","Bizovac - Osijek"
"_28","Osijek - Dalj"
"_29","Cakovec DG - Cakovec"
"_2a","Cakovec - Kotoriba"
"_2b","Kotoriba - Kotoriba DG"
"_2c","Rijeka - ¿apjane"
"_2d","¿apjane - ¿apjane DG"
"_2e","Vinkovci - Vukovar Borovo Naselje"
"_2f","Vukovar Borovo Naselje - Vukovar"
"_2g","¿krljevo - Bakar"
"_2h","Su¿ak Pecine - Rijeka Brajdica"
"_2i","Sunja - Volinja"
"_2j","Volinja - Volinja DG"
"_2k","Vukovar Borovo Naselje - Dalj"
"_2l","Dalj - Erdut"
"_2m","Erdut - Erdut DG"
"_2n","Vara¿din - Cakovec"
"_2o","Savski Marof - Savski Marof DG"
"_2p","Zapre¿ic - Savski Marof"
"_2q","Zagreb ZK - Zapre¿ic"
"_2r","Zagreb GK - Zagreb ZK"
"_2s","Zagreb Borongaj - Zagreb GK"
"_2t","Sesvete - Zagreb Borongaj"
"_2u","Dugo Selo - Sesvete"
"_2v","Kutina - Dugo Selo"
"_2w","Banova Jaruga - Kutina"
"_2x","Novska - Banova Jaruga"
"_2y","Nova Kapela Batrina - Novska"
"_2z","Slavonski Brod - Nova Kapela Batrina"
"_30","Strizivojna Vrpolje - Slavonski Brod"
"_31","Vinkovci - Strizivojna Vrpolje"
"_32","Tovarnik - Vinkovci"
"_33","Tovarnik DG - Tovarnik"
"_34","Zagreb Resnik - Sesvete"
"_35","Sava - Zagreb Resnik"
"_36","Zagreb RK OS S461 - Sava"
"_37","Zagreb RK PS - Zagreb RK OS"
"_38","Zagreb Klara - Zagreb RK PS"
"_39","Delta - Zagreb Klara"
"_3a","Tre¿njevka (R) - Zagreb ZK"
"_3b","Zagreb Resnik - Zagreb Borongaj"
"_3c","Micevac - Sava"
"_3d","Velika Gorica - Micevac"
"_3e","Micevac - Zagreb RK OS"
"_3f","Zagreb RK PS - Zagreb Klara Mlaka"
"_3g","Zagreb RK PS - Zagreb RK OS S461"
"_3h","Tre¿njevka (S) - Zagreb GK"
"_3i","Zagreb Klara - Tre¿njevka (S)"
"_3j","Zagreb Klara Mlaka - Zagreb Klara"
"_3k","Sisak - Velika Gorica"
"_3l","Sisak Caprag - Sisak"
"_3m","Sunja - Sisak Caprag"
"_3n","Novska - Sunja"
"_3o","Zagreb RK OS - Zagreb RK OS S461"
"_3p","Tre¿njevka (S) - Tre¿njevka (R)"
"_3q","Velika Gorica - Zagreb Klara Mlaka"
"_3r","Botovo - Koprivnica DG"
"_3s","Koprivnica - Botovo"
"_3t","Kri¿evci - Koprivnica"
"_3u","Dugo Selo - Kri¿evci"
"_3v","Tre¿njevka (R) - Zagreb GK"
"_3w","Delta - Tre¿njevka (R)"
"_3x","Karlovac - Delta"
"_3y","O¿tarije - Karlovac"
"_3z","Ogulin - O¿tarije"
"_40","Moravice - Ogulin"
"_41","Lokve - Moravice"
"_42","¿krljevo - Lokve"
"_43","Su¿ak Pecine - ¿krljevo"
"_44","Rijeka - Su¿ak Pecine"
"_45","Beli Manastir - Beli Manastir DG"
"_46","Osijek - Beli Manastir"
"_47","Strizivojna Vrpolje - Osijek"
"_48","Slavonski ¿amac - Strizivojna Vrpolje"
"_49","Slavonski ¿amac DG - Slavonski ¿amac"
"_4a","Metkovic - Metkovic DG"
"_4b","Ploce - Metkovic"
"_4c","Krpelj - O¿tarije"
"_4d","Vrhovine - Krpelj"
"_4e","Gracac - Vrhovine"
"_4f","Knin - Gracac"
"_4g","Perkovic - Knin"
"_4h","Solin - Perkovic"
"_4i","Split Predgrade - Solin"
"_4j","Krpelj - Ogulin"
"_4k","Bibinje - Knin"
"_4l","Zadar - Bibinje"
"_4m","Ra¿ine - Perkovic"
"_4n","¿ibenik - Ra¿ine"
"_4o","Split - Split Predgrade"
"_4p","Koprivnica - Vara¿din"
"_4q","Klo¿tar - Koprivnica"
"_4r","Virovitica - Klo¿tar"
"_4s","Pcelic - Virovitica"
"_4t","Na¿ice - Pcelic"
"_4u","Bizovac - Na¿ice"
"_4v","Osijek - Bizovac"
"_4w","Dalj - Osijek"
"_4x","Cakovec - Cakovec DG"
"_4y","Kotoriba - Cakovec"
"_4z","Kotoriba DG - Kotoriba"
"_50","¿apjane - Rijeka"
"_51","¿apjane DG - ¿apjane"
"_52","Vukovar Borovo Naselje - Vinkovci"
"_53","Vukovar - Vukovar Borovo Naselje"
"_54","Bakar - ¿krljevo"
"_55","Rijeka Brajdica - Su¿ak Pecine"
"_56","Volinja - Sunja"
"_57","Volinja DG - Volinja"
"_58","Dalj - Vukovar Borovo Naselje"
"_59","Erdut - Dalj"
"_5a","Erdut DG - Erdut"
"_5b","Cakovec - Vara¿din"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
