"__2b","U.S. Miscellaneous Pacific Isds."
"__2c","Australia"
"__2d","Georgia"
"__2e","Kenya"
"__2f","Zimbabwe"
"__2g","Belgium"
"__2h","Peru"
"__2i","Portugal"
"__2j","Estonia"
"__2k","Gabon"
"__2l","Mali"
"__2m","Finland"
"__2n","Morocco"
"__2o","Turks & Caicos Isds."
"__2p","Bosnia & Herzegovina"
"__2q","Iran"
"__2r","Serbia"
"__2s","Southern African Customs Union"
"__2t","El Salvador"
"__2u","Namibia"
"__2v","Seychelles"
"__2w","Ireland"
"__2x","Uruguay"
"__2y","Montenegro"
"__2z","Iraq"
"__30","Nepal"
"__31","Netherlands Antilles"
"__32","Korea, Rep. of"
"__33","Pakistan"
"__34","Tunisia"
"__35","Tanzania, United Rep. of"
"__36","Ecuador"
"__37","Nicaragua"
"__38","Panama"
"__39","Cyprus"
"__3a","Honduras"
"__3b","Montserrat"
"__3c","Malta"
"__3d","Macao SAR of China"
"__3e","Somalia"
"__3f","Albania"
"__3g","Egypt"
"__3h","Latvia"
"__3i","Sierra Leone"
"__3j","Congo, The Rep. Dem. of"
"__3k","Luxembourg"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Austria"
"__3o","Uganda"
"__3p","Iceland"
"__3q","Paraguay"
"__3r","Jordan"
"__3s","Ethiopia"
"__3t","Nigeria"
"__3u","Armenia"
"__3v","Belarus"
"__3w","Senegal"
"__3x","Ghana"
"__3y","Saint Lucia"
"__3z","Jamaica"
"__40","Trinidad & Tobago"
"__41","Guadeloupe"
"__42","Dominican Rep."
"__43","Saint Pierre & Miquelon"
"__44","Fmr. Yugoslavia"
"__45","Bermuda"
"__46","Venezuela"
"__47","Equatorial Guinea"
"__48","Curaçao"
"__49","Aruba"
"__4a","Mongolia"
"__4b","Cuba"
"__4c","Greenland"
"__4d","Other areas n.e.s."
"__4e","Mozambique"
"__4f","Fmr. Federal Rep. of Germany"
"__4g","Suriname"
"__4h","Guinea"
"__4i","Madagascar"
"__4j","Angola"
"__4k","Kazakhstan"
"__4l","Andorra"
"__4m","Burundi"
"__4n","Libya"
"__4o","Tajikistan"
"__4p","Asia n.e.s."
"__4q","French Southern Territories"
"__4r","Afghanistan"
"__4s","Confidential & differences"
"__4t","Guyana"
"__4u","Kyrgyzstan"
"__4v","Faeroe Isds."
"__4w","Azerbaijan"
"__4x","Barbados"
"__4y","Cape Verde"
"__4z","Congo"
"__50","Gibraltar"
"__51","Moldova, Rep. of"
"__52","Sao Tome & Principe"
"__53","Bunkers"
"__54","Uzbekistan"
"__55","Liberia"
"__56","Africa n.e.s."
"__57","Benin"
"__58","Saint Martin"
"__59","Turkmenistan"
"__5a","Oman"
"__5b","Zambia"
"__5c","South Georgia"
"__5d","Lao People's Dem. Rep."
"__5e","Antigua & Barbuda"
"__5f","Niger"
"__5g","Djibouti"
"__5h","Mauritania"
"__5i","Bahamas"
"__5j","Europe n.e.s."
"__5k","State of Palestine"
"__5l","Fmr. Czechoslovakia"
"__5m","Martinique"
"__5n","Bolivia"
"__5o","Saint-Barthélemy"
"__5p","Swaziland"
"__5q","British Virgin Isds. & Montserrat"
"__5r","Central African Rep."
"__5s","Eritrea"
"__5t","Yemen"
"__5u","Liechtenstein"
"__5v","Fmr. USSR"
"__5w","Haiti"
"__5x","Puerto Rico"
"__5y","Tokelau"
"__5z","Malawi"
"__60","Free Zones"
"__61","Grenada"
"__62","Holy See"
"__63","Gambia"
"__64","San Marino"
"__65","Algeria"
"__66","British Virgin Isds."
"__67","Myanmar"
"__68","Dominica"
"__69","Bonaire"
"__6a","Rwanda"
"__6b","Sudan"
"__6c","Togo"
"__6d","Burkina Faso"
"__6e","Norfolk Island"
"__6f","Wallis & Futuna Isds."
"__6g","Northern Mariana Isds."
"__6h","Samoa"
"__6i","Cook Isds."
"__6j","Tonga"
"__6k","Palau"
"__6l","Niue"
"__6m","Micronesia FS"
"__6n","Antarctica"
"__6o","Saint Kitts & Nevis"
"__6p","Guinea-Bissau"
"__6q","Kosovo"
"__6r","American Samoa"
"__6s","America n.e.s."
"__6t","Falkland Isds."
"__6u","Anguilla"
"__6v","Saint Vincent & Grenadines"
"__6w","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
