"__2b","Slovakia"
"__2c","Belarus"
"__2d","Uzbekistan"
"__2e","Fmr. Czechoslovakia"
"__2f","Fmr. USSR"
"__2g","Trinidad & Tobago"
"__2h","Philippines"
"__2i","Jordan"
"__2j","Algeria"
"__2k","Bangladesh"
"__2l","Bosnia & Herzegovina"
"__2m","Cameroon"
"__2n","Chile"
"__2o","El Salvador"
"__2p","Kazakhstan"
"__2q","Kenya"
"__2r","Kuwait"
"__2s","Kyrgyzstan"
"__2t","Lebanon"
"__2u","Mauritius"
"__2v","Morocco"
"__2w","Nigeria"
"__2x","Pakistan"
"__2y","Qatar"
"__2z","Serbia"
"__30","Zimbabwe"
"__31","Thailand"
"__32","Tunisia"
"__33","Egypt"
"__34","Uruguay"
"__35","Venezuela"
"__36","Azerbaijan"
"__37","Bahrain"
"__38","Sri Lanka"
"__39","Iraq"
"__3a","Mali"
"__3b","Mauritania"
"__3c","Senegal"
"__3d","Togo"
"__3e","Burkina Faso"
"__3f","Albania"
"__3g","Moldova, Rep. of"
"__3h","Panama"
"__3i","Uganda"
"__3j","Bahamas"
"__3k","Costa Rica"
"__3l","Ethiopia"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Africa n.e.s."
"__3p","Guatemala"
"__3q","Estonia"
"__3r","French Polynesia"
"__3s","Djibouti"
"__3t","Gabon"
"__3u","Guadeloupe"
"__3v","Martinique"
"__3w","New Caledonia"
"__3x","Réunion"
"__3y","Wallis & Futuna Isds."
"__3z","Central African Rep."
"__40","Chad"
"__41","Benin"
"__42","Madagascar"
"__43","Mayotte"
"__44","Guinea"
"__45","Niger"
"__46","Latvia"
"__47","Southern African Customs Union"
"__48","Malta"
"__49","Dominican Rep."
"__4a","Yemen"
"__4b","Honduras"
"__4c","San Marino"
"__4d","Cyprus"
"__4e","Jamaica"
"__4f","Serbia & Montenegro"
"__4g","Barbados"
"__4h","Sudan"
"__4i","Europe n.e.s."
"__4j","Nicaragua"
"__4k","Bunkers"
"__4l","Comoros"
"__4m","Libya"
"__4n","Tanzania, United Rep. of"
"__4o","Paraguay"
"__4p","Brunei Darussalam"
"__4q","Puerto Rico"
"__4r","Cambodia"
"__4s","Namibia"
"__4t","Zambia"
"__4u","Cook Isds."
"__4v","Solomon Isds."
"__4w","Kiribati"
"__4x","Guam"
"__4y","Samoa"
"__4z","Vanuatu"
"__50","Northern Mariana Isds."
"__51","American Samoa"
"__52","Myanmar"
"__53","Fmr. Burma"
"__54","Oman"
"__55","Sao Tome & Principe"
"__56","Cape Verde"
"__57","Equatorial Guinea"
"__58","Syrian Arab Rep."
"__59","Andorra"
"__5a","Falkland Isds."
"__5b","Saint Helena"
"__5c","Gambia"
"__5d","Netherlands Antilles"
"__5e","Aruba"
"__5f","Asia n.e.s."
"__5g","Georgia"
"__5h","Suriname"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
