"__2c","Romania"
"__2d","EU 27"
"__2e","Serbia"
"__2f","Serbia & Montenegro"
"__2g","Peru"
"__2h","Southern African Customs Union"
"__2i","Colombia"
"__2j","Costa Rica"
"__2k","Lithuania"
"__2l","Sweden"
"__2m","Bahrain"
"__2n","Bosnia & Herzegovina"
"__2o","Myanmar"
"__2p","Bunkers"
"__2q","Barbados"
"__2r","Latvia"
"__2s","Belize"
"__2t","Sierra Leone"
"__2u","Guatemala"
"__2v","Tunisia"
"__2w","Pakistan"
"__2x","Brunei Darussalam"
"__2y","Uganda"
"__2z","Ireland"
"__30","Lebanon"
"__31","Nicaragua"
"__32","Portugal"
"__33","Georgia"
"__34","Marshall Isds."
"__35","Qatar"
"__36","Ghana"
"__37","Jordan"
"__38","Mauritius"
"__39","Belarus"
"__3a","Croatia"
"__3b","Honduras"
"__3c","Slovenia"
"__3d","Other areas n.e.s."
"__3e","Norway excl. Bouvet S. & JM."
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Cuba"
"__3h","Cyprus"
"__3i","Iceland"
"__3j","Liechtenstein"
"__3k","Swaziland"
"__3l","Dominican Rep."
"__3m","Côte d'Ivoire"
"__3n","Moldova, Rep. of"
"__3o","Nigeria"
"__3p","Zimbabwe"
"__3q","Kenya"
"__3r","Uzbekistan"
"__3s","Algeria"
"__3t","Senegal"
"__3u","Venezuela"
"__3v","Kosovo"
"__3w","Montenegro"
"__3x","El Salvador"
"__3y","Panama"
"__3z","Luxembourg"
"__40","Malawi"
"__41","Mongolia"
"__42","Seychelles"
"__43","Virgin Isds. U.S."
"__44","Central African Rep."
"__45","Congo, The Rep. Dem. of"
"__46","Albania"
"__47","Somalia"
"__48","Syrian Arab Rep."
"__49","Curaçao"
"__4a","Tokelau"
"__4b","Afghanistan"
"__4c","Jamaica"
"__4d","Malta"
"__4e","Suriname"
"__4f","Kyrgyzstan"
"__4g","Oman"
"__4h","Burkina Faso"
"__4i","Martinique"
"__4j","Uruguay"
"__4k","Cape Verde"
"__4l","Lao People's Dem. Rep."
"__4m","Réunion"
"__4n","Kazakhstan"
"__4o","Gabon"
"__4p","Gambia"
"__4q","Burundi"
"__4r","Andorra"
"__4s","Mayotte"
"__4t","U.S. Minor Outlying Isds."
"__4u","U.S. Miscellaneous Pacific Isds."
"__4v","Togo"
"__4w","Bahamas"
"__4x","Holy See"
"__4y","Cameroon"
"__4z","Libya"
"__50","Guinea"
"__51","Azerbaijan"
"__52","Saint Pierre & Miquelon"
"__53","Chad"
"__54","Europe n.e.s."
"__55","Rwanda"
"__56","Turkmenistan"
"__57","Armenia"
"__58","Angola"
"__59","Antigua & Barbuda"
"__5a","Liberia"
"__5b","Congo"
"__5c","Djibouti"
"__5d","Trinidad & Tobago"
"__5e","Cayman Isds."
"__5f","State of Palestine"
"__5g","Guyana"
"__5h","Mauritania"
"__5i","Aruba"
"__5j","Paraguay"
"__5k","Wallis & Futuna Isds."
"__5l","Ethiopia"
"__5m","Saint-Barthélemy"
"__5n","Saint Lucia"
"__5o","Bermuda"
"__5p","Greenland"
"__5q","Guadeloupe"
"__5r","Netherlands Antilles"
"__5s","Puerto Rico"
"__5t","Namibia"
"__5u","Korea, Dem. People's Rep. of"
"__5v","Grenada"
"__5w","Saint Kitts & Nevis"
"__5x","Anguilla"
"__5y","Turks & Caicos Isds."
"__5z","Montserrat"
"__60","Western Sahara"
"__61","Haiti"
"__62","Nepal"
"__63","Fmr. DRG"
"__64","Fmr. Federal Rep. of Germany"
"__65","Asia n.e.s."
"__66","Bolivia"
"__67","Confidential & differences"
"__68","Yemen"
"__69","Fmr. Czechoslovakia"
"__6a","Faeroe Isds."
"__6b","New Zealand Oceania"
"__6c","Iraq"
"__6d","Mozambique"
"__6e","Falkland Isds."
"__6f","Tanzania, United Rep. of"
"__6g","Benin"
"__6h","Gibraltar"
"__6i","Africa n.e.s."
"__6j","Guinea-Bissau"
"__6k","Antarctica"
"__6l","Macao SAR of China"
"__6m","Saint Martin"
"__6n","Niger"
"__6o","San Marino"
"__6p","Sao Tome & Principe"
"__6q","Zambia"
"__6r","Dominica"
"__6s","Bonaire"
"__6t","Saint Vincent & Grenadines"
"__6u","Botswana"
"__6v","Sudan"
"__6w","Eritrea"
"__6x","Comoros"
"__6y","Fmr. USSR"
"__6z","French Guiana"
"__70","American Samoa"
"__71","British Virgin Isds."
"__72","Lesotho"
"__73","America n.e.s."
"__74","Fmr. Burma"
"__75","Northern Mariana Isds."
"__76","Tajikistan"
"__77","Free Zones"
"__78","Bhutan"
"__79","Niue"
"__7a","Palau"
"__7b","French Southern Territories"
"__7c","Cocos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
