"__4y","Norway incl. S. & JM. excl. Bouvet"
"__4z","Belarus"
"__50","Korea, Dem. People's Rep. of"
"__51","Tunisia"
"__52","Senegal"
"__53","Gabon"
"__54","Algeria"
"__55","Kazakhstan"
"__56","Mayotte"
"__57","Cuba"
"__58","Gambia"
"__59","Equatorial Guinea"
"__5a","Benin"
"__5b","Armenia"
"__5c","Burundi"
"__5d","Saint Martin"
"__5e","Guyana"
"__5f","Somalia"
"__5g","Bermuda"
"__5h","Botswana"
"__5i","Greenland"
"__5j","Saint Kitts & Nevis"
"__5k","Anguilla"
"__5l","Saint Lucia"
"__5m","Saint Pierre & Miquelon"
"__5n","Dominica"
"__5o","Guam"
"__5p","Fmr. USSR"
"__5q","Pitcairn"
"__5r","Sudan"
"__5s","Azerbaijan"
"__5t","Burkina Faso"
"__5u","Georgia"
"__5v","Montserrat"
"__5w","Niger"
"__5x","Antigua & Barbuda"
"__5y","Cocos Isds."
"__5z","Rwanda"
"__60","Bolivia"
"__61","Europe n.e.s."
"__62","Confidential & differences"
"__63","Moldova, Rep. of"
"__64","El Salvador"
"__65","Tanzania, United Rep. of"
"__66","Uzbekistan"
"__67","Faeroe Isds."
"__68","Sierra Leone"
"__69","Iraq"
"__6a","Gibraltar"
"__6b","Afghanistan"
"__6c","Albania"
"__6d","Tokelau"
"__6e","Liberia"
"__6f","Andorra"
"__6g","Angola"
"__6h","Libya"
"__6i","Mongolia"
"__6j","Africa n.e.s."
"__6k","Guinea-Bissau"
"__6l","Sao Tome & Principe"
"__6m","Aruba"
"__6n","Saint Helena"
"__6o","Saint Vincent & Grenadines"
"__6p","Nepal"
"__6q","Cayman Isds."
"__6r","French Guiana"
"__6s","Fmr. Czechoslovakia"
"__6t","Eritrea"
"__6u","Saint-Barthélemy"
"__6v","Niue"
"__6w","Asia n.e.s."
"__6x","Holy See"
"__6y","Northern Mariana Isds."
"__6z","Palau"
"__70","Free Zones"
"__71","Bhutan"
"__72","Australian Oceania"
"__73","San Marino"
"__74","Bouvet Island"
"__75","Kosovo"
"__76","Wallis & Futuna Isds."
"__77","Norfolk Island"
"__78","Monaco"
"__79","South Georgia"
"__7a","State of Palestine"
"__7b","Falkland Isds."
"__7c","Divided zone"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
