"__0i","ANKARA/ESENBOGA airport - ANTALYA airport"
"__0j","ANKARA/ESENBOGA airport - GAZIANTEP airport"
"__0k","ANKARA/ESENBOGA airport - MALATYA/ERHAC (MIL/CIV) airport"
"__0l","ANKARA/ESENBOGA airport - ISTANBUL/ATATURK airport"
"__0m","ANKARA/ESENBOGA airport - CANAKKALE airport"
"__0n","ANKARA/ESENBOGA airport - IZMIR/ADNAN MENDERES airport"
"__0o","ANKARA/ESENBOGA airport - BURSA/YENISEHIR (MIL-CIV) airport"
"__0p","ANKARA/ESENBOGA airport - MUGLA/DALAMAN airport"
"__0q","ANKARA/ESENBOGA airport - TEKIRDAG/CORLU (MIL-CIV) airport"
"__0r","ANKARA/ESENBOGA airport - ELAZIG airport"
"__0s","ANKARA/ESENBOGA airport - ORDU-GIRESUN airport"
"__0t","ANKARA/ESENBOGA airport - DIYARBAKIR airport"
"__0u","ANKARA/ESENBOGA airport - ERZINCAN (MIL-CIV) airport"
"__0v","ANKARA/ESENBOGA airport - ERZURUM airport"
"__0w","ANKARA/ESENBOGA airport - KARS/HARAKANI airport"
"__0x","ANKARA/ESENBOGA airport - TRABZON airport"
"__0y","ANKARA/ESENBOGA airport - VAN/FERIT MELEN airport"
"__0z","ANKARA/ESENBOGA airport - BATMAN (MIL-CIV) airport"
"__10","ANKARA/ESENBOGA airport - MUS airport"
"__11","ANKARA/ESENBOGA airport - KAHRAMANMARAS airport"
"__12","ANKARA/ESENBOGA airport - AGRI/AHMED-I HANI airport"
"__13","ANKARA/ESENBOGA airport - ADIYAMAN airport"
"__14","ANKARA/ESENBOGA airport - MARDIN airport"
"__15","ANKARA/ESENBOGA airport - SANLIURFA/GAP airport"
"__16","ANKARA/ESENBOGA airport - IGDIR airport"
"__17","ANKARA/ESENBOGA airport - SIRNAK/SERAFETTIN ELCI airport"
"__18","ANKARA/ESENBOGA airport - HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"__19","ANKARA/ESENBOGA airport - HATAY (CIV) airport"
"__1a","ANKARA/ESENBOGA airport - BALIKESIR/KOCA SEYIT airport"
"__1b","ANKARA/ESENBOGA airport - MUGLA/MILAS-BODRUM airport"
"__1c","ANKARA/ESENBOGA airport - GAZIPASA-ALANYA airport"
"__1d","ANKARA/ESENBOGA airport - SAMSUN/CARSAMBA airport"
"__1e","ANKARA/ESENBOGA airport - ISTANBUL/SABIHA GOKCEN airport"
"__1f","ANKARA/ESENBOGA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1g","ANKARA/ESENBOGA airport - RIZE-ARTVIN airport"
"__1h","ANKARA/ESENBOGA airport - KYIV/BORYSPIL airport"
"__1i","ANKARA/ESENBOGA airport - KYIV/ZHULIANY airport"
"__1j","ANKARA/ESENBOGA airport - Unknown airport"
"__1k","ADANA airport - FRANKFURT/MAIN airport"
"__1l","ADANA airport - KOELN/BONN airport"
"__1m","ADANA airport - DUESSELDORF airport"
"__1n","ADANA airport - STUTTGART airport"
"__1o","ADANA airport - HANNOVER airport"
"__1p","ADANA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__1q","ADANA airport - BEIRUT/BEIRUT INTL airport"
"__1r","ADANA airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__1s","ADANA airport - ANKARA/ESENBOGA airport"
"__1t","ADANA airport - ANTALYA airport"
"__1u","ADANA airport - ISTANBUL/ATATURK airport"
"__1v","ADANA airport - IZMIR/ADNAN MENDERES airport"
"__1w","ADANA airport - BURSA/YENISEHIR (MIL-CIV) airport"
"__1x","ADANA airport - DIYARBAKIR airport"
"__1y","ADANA airport - TRABZON airport"
"__1z","ADANA airport - VAN/FERIT MELEN airport"
"__20","ADANA airport - MUGLA/MILAS-BODRUM airport"
"__21","ADANA airport - ISTANBUL/SABIHA GOKCEN airport"
"__22","ADANA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__23","ADANA airport - Unknown airport"
"__24","ANTALYA airport - LINZ airport"
"__25","ANTALYA airport - WIEN-SCHWECHAT airport"
"__26","ANTALYA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__27","ANTALYA airport - BRUSSELS airport"
"__28","ANTALYA airport - SOFIA airport"
"__29","ANTALYA airport - MINSK-2 airport"
"__2a","ANTALYA airport - ZURICH airport"
"__2b","ANTALYA airport - PRAHA/RUZYNE airport"
"__2c","ANTALYA airport - BERLIN-BRANDENBURG airport"
"__2d","ANTALYA airport - DRESDEN airport"
"__2e","ANTALYA airport - ERFURT-WEIMAR airport"
"__2f","ANTALYA airport - FRANKFURT/MAIN airport"
"__2g","ANTALYA airport - MUENSTER/OSNABRUECK airport"
"__2h","ANTALYA airport - HAMBURG airport"
"__2i","ANTALYA airport - KOELN/BONN airport"
"__2j","ANTALYA airport - DUESSELDORF airport"
"__2k","ANTALYA airport - MUENCHEN airport"
"__2l","ANTALYA airport - NUERNBERG airport"
"__2m","ANTALYA airport - LEIPZIG/HALLE airport"
"__2n","ANTALYA airport - SAARBRUECKEN airport"
"__2o","ANTALYA airport - STUTTGART airport"
"__2p","ANTALYA airport - BERLIN-TEGEL airport"
"__2q","ANTALYA airport - HANNOVER airport"
"__2r","ANTALYA airport - BREMEN airport"
"__2s","ANTALYA airport - PADERBORN/LIPPSTADT airport"
"__2t","ANTALYA airport - DORTMUND airport"
"__2u","ANTALYA airport - FRIEDRICHSHAFEN airport"
"__2v","ANTALYA airport - KARLSRUHE/BADEN-BADEN airport"
"__2w","ANTALYA airport - BILLUND airport"
"__2x","ANTALYA airport - KOBENHAVN/KASTRUP airport"
"__2y","ANTALYA airport - LENNART MERI TALLINN airport"
"__2z","ANTALYA airport - SHARM EL SHEIKH / INTL airport"
"__30","ANTALYA airport - HELSINKI/VANTAA airport"
"__31","ANTALYA airport - PARIS-CHARLES DE GAULLE airport"
"__32","ANTALYA airport - BALE-MULHOUSE airport"
"__33","ANTALYA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__34","ANTALYA airport - TEL-AVIV/BEN GURION airport"
"__35","ANTALYA airport - AMMAN/QUEEN ALIA airport"
"__36","ANTALYA airport - BISHKEK/MANAS airport"
"__37","ANTALYA airport - ALMATY airport"
"__38","ANTALYA airport - ASTANA airport"
"__39","ANTALYA airport - BEIRUT/BEIRUT INTL airport"
"__3a","ANTALYA airport - VILNIUS INTL airport"
"__3b","ANTALYA airport - RIGA airport"
"__3c","ANTALYA airport - CHISINAU/INTERNATIONAL airport"
"__3d","ANTALYA airport - SKOPJE airport"
"__3e","ANTALYA airport - AMSTERDAM/SCHIPHOL airport"
"__3f","ANTALYA airport - EINDHOVEN airport"
"__3g","ANTALYA airport - ROTTERDAM airport"
"__3h","ANTALYA airport - OSLO/GARDERMOEN airport"
"__3i","ANTALYA airport - GDANSK IM LECHA WALESY airport"
"__3j","ANTALYA airport - KATOWICE/PYRZOWICE airport"
"__3k","ANTALYA airport - POZNAN/LAWICA airport"
"__3l","ANTALYA airport - WARSZAWA/CHOPINA airport"
"__3m","ANTALYA airport - WROCLAW/STRACHOWICE airport"
"__3n","ANTALYA airport - BUCURESTI/HENRI COANDA airport"
"__3o","ANTALYA airport - BEOGRAD/NIKOLA TESLA airport"
"__3p","ANTALYA airport - SANKT-PETERBURG/PULKOVO airport"
"__3q","ANTALYA airport - KRASNOYARSK/YEMELYANOVO airport"
"__3r","ANTALYA airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__3s","ANTALYA airport - OMSK/TSENTRALNY airport"
"__3t","ANTALYA airport - KRASNODAR/PASHKOVSKIY airport"
"__3u","ANTALYA airport - MINERALNYYE VODY airport"
"__3v","ANTALYA airport - ROSTOV ON DON/PLATOV airport"
"__3w","ANTALYA airport - ROSTOV-NA-DONU airport"
"__3x","ANTALYA airport - SOCHI airport"
"__3y","ANTALYA airport - VOLGOGRAD/GUMRAK airport"
"__3z","ANTALYA airport - CHELYABINSK/BALANDINO airport"
"__40","ANTALYA airport - PERM/BOLSHOE SAVINO airport"
"__41","ANTALYA airport - YEKATERINBURG/KOLTSOVO airport"
"__42","ANTALYA airport - TYUMEN/ROSCHINO airport"
"__43","ANTALYA airport - RAMENSKOYE airport"
"__44","ANTALYA airport - MOSCOW/DOMODEDOVO airport"
"__45","ANTALYA airport - MOSCOW/SHEREMETYEVO airport"
"__46","ANTALYA airport - BELGOROD airport"
"__47","ANTALYA airport - VORONEZH/CHERTOVITSKOYE airport"
"__48","ANTALYA airport - MOSCOW/VNUKOVO airport"
"__49","ANTALYA airport - NIZHNY NOVGOROD/STRIGINO airport"
"__4a","ANTALYA airport - KAZAN airport"
"__4b","ANTALYA airport - BEGISHEVO airport"
"__4c","ANTALYA airport - ORENBURG airport"
"__4d","ANTALYA airport - UFA airport"
"__4e","ANTALYA airport - SAMARA/KURUMOCH airport"
"__4f","ANTALYA airport - GOTEBORG/LANDVETTER airport"
"__4g","ANTALYA airport - MALMO airport"
"__4h","ANTALYA airport - STOCKHOLM/ARLANDA airport"
"__4i","ANTALYA airport - BRATISLAVA/M.R.STEFANIK airport"
"__4j","ANTALYA airport - ANKARA/ESENBOGA airport"
"__4k","ANTALYA airport - ADANA airport"
"__4l","ANTALYA airport - GAZIANTEP airport"
"__4m","ANTALYA airport - KAYSERI (MIL/CIV) airport"
"__4n","ANTALYA airport - ISTANBUL/ATATURK airport"
"__4o","ANTALYA airport - IZMIR/ADNAN MENDERES airport"
"__4p","ANTALYA airport - DIYARBAKIR airport"
"__4q","ANTALYA airport - TRABZON airport"
"__4r","ANTALYA airport - VAN/FERIT MELEN airport"
"__4s","ANTALYA airport - ISTANBUL/SABIHA GOKCEN airport"
"__4t","ANTALYA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__4u","ANTALYA airport - KYIV/BORYSPIL airport"
"__4v","ANTALYA airport - DONETSK airport"
"__4w","ANTALYA airport - ZAPORIZHZHIA/MOKRAYA airport"
"__4x","ANTALYA airport - KHARKIV/OSNOVA airport"
"__4y","ANTALYA airport - KYIV/ZHULIANY airport"
"__4z","ANTALYA airport - LVIV airport"
"__50","ANTALYA airport - ODESA airport"
"__51","ANTALYA airport - BIRMINGHAM airport"
"__52","ANTALYA airport - MANCHESTER airport"
"__53","ANTALYA airport - BRISTOL airport"
"__54","ANTALYA airport - LONDON LUTON airport"
"__55","ANTALYA airport - LONDON GATWICK airport"
"__56","ANTALYA airport - LEEDS BRADFORD airport"
"__57","ANTALYA airport - NEWCASTLE airport"
"__58","ANTALYA airport - GLASGOW airport"
"__59","ANTALYA airport - EDINBURGH airport"
"__5a","ANTALYA airport - LONDON STANSTED airport"
"__5b","ANTALYA airport - PRISTINA airport"
"__5c","ANTALYA airport - Unknown airport"
"__5d","GAZIANTEP airport - BERLIN-BRANDENBURG airport"
"__5e","GAZIANTEP airport - FRANKFURT/MAIN airport"
"__5f","GAZIANTEP airport - DUESSELDORF airport"
"__5g","GAZIANTEP airport - STUTTGART airport"
"__5h","GAZIANTEP airport - ERBIL INTL airport"
"__5i","GAZIANTEP airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__5j","GAZIANTEP airport - ANKARA/ESENBOGA airport"
"__5k","GAZIANTEP airport - ANTALYA airport"
"__5l","GAZIANTEP airport - ISTANBUL/ATATURK airport"
"__5m","GAZIANTEP airport - CANAKKALE airport"
"__5n","GAZIANTEP airport - IZMIR/ADNAN MENDERES airport"
"__5o","GAZIANTEP airport - BURSA/YENISEHIR airport"
"__5p","GAZIANTEP airport - TRABZON airport"
"__5q","GAZIANTEP airport - ISTANBUL/SABIHA GOKCEN airport"
"__5r","GAZIANTEP airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__5s","GAZIANTEP airport - Unknown airport"
"__5t","KONYA (MIL-CIV) airport - KOBENHAVN/KASTRUP airport"
"__5u","KONYA (MIL-CIV) airport - AMSTERDAM/SCHIPHOL airport"
"__5v","KONYA (MIL-CIV) airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__5w","KONYA (MIL-CIV) airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__5x","KONYA (MIL-CIV) airport - ISTANBUL/ATATURK airport"
"__5y","KONYA (MIL-CIV) airport - IZMIR/ADNAN MENDERES airport"
"__5z","KONYA (MIL-CIV) airport - ISTANBUL/SABIHA GOKCEN airport"
"__60","KONYA (MIL-CIV) airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__61","AMASYA/MERZIFON airport - ISTANBUL/ATATURK airport"
"__62","AMASYA/MERZIFON airport - ISTANBUL/SABIHA GOKCEN airport"
"__63","AMASYA/MERZIFON airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__64","SIVAS/NURI DEMIRAG airport - ANKARA/ESENBOGA airport"
"__65","SIVAS/NURI DEMIRAG airport - ISTANBUL/ATATURK airport"
"__66","SIVAS/NURI DEMIRAG airport - IZMIR/ADNAN MENDERES airport"
"__67","SIVAS/NURI DEMIRAG airport - ISTANBUL/SABIHA GOKCEN airport"
"__68","SIVAS/NURI DEMIRAG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__69","MALATYA/ERHAC (MIL/CIV) airport - ANKARA/ESENBOGA airport"
"__6a","MALATYA/ERHAC airport - ANTALYA airport"
"__6b","MALATYA/ERHAC (MIL/CIV) airport - ISTANBUL/ATATURK airport"
"__6c","MALATYA/ERHAC (MIL/CIV) airport - IZMIR/ADNAN MENDERES airport"
"__6d","MALATYA/ERHAC (MIL/CIV) airport - ISTANBUL/SABIHA GOKCEN airport"
"__6e","MALATYA/ERHAC (MIL/CIV) airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__6f","KAYSERI (MIL/CIV) airport - LIEGE airport"
"__6g","KAYSERI (MIL/CIV) airport - FRANKFURT/MAIN airport"
"__6h","KAYSERI (MIL/CIV) airport - KOELN/BONN airport"
"__6i","KAYSERI (MIL/CIV) airport - DUESSELDORF airport"
"__6j","KAYSERI (MIL/CIV) airport - MUENCHEN airport"
"__6k","KAYSERI (MIL/CIV) airport - STUTTGART airport"
"__6l","KAYSERI (MIL/CIV) airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__6m","KAYSERI (MIL/CIV) airport - AMSTERDAM/SCHIPHOL airport"
"__6n","KAYSERI (MIL/CIV) airport - ROTTERDAM airport"
"__6o","KAYSERI (MIL/CIV) airport - ANTALYA airport"
"__6p","KAYSERI (MIL/CIV) airport - ISTANBUL/ATATURK airport"
"__6q","KAYSERI (MIL/CIV) airport - IZMIR/ADNAN MENDERES airport"
"__6r","KAYSERI (MIL/CIV) airport - ISTANBUL/SABIHA GOKCEN airport"
"__6s","KAYSERI (MIL/CIV) airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__6t","KAYSERI airport - UNKNOWN airport"
"__6u","DENIZLI/CARDAK (MIL-CIV) airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__6v","DENIZLI/CARDAK (MIL-CIV) airport - ISTANBUL/ATATURK airport"
"__6w","DENIZLI/CARDAK (MIL-CIV) airport - ISTANBUL/SABIHA GOKCEN airport"
"__6x","DENIZLI/CARDAK (MIL-CIV) airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__6y","KAPADOKYA airport - ANTALYA airport"
"__6z","KAPADOKYA airport - ISTANBUL/ATATURK airport"
"__70","KAPADOKYA airport - IZMIR/ADNAN MENDERES airport"
"__71","KAPADOKYA airport - ISTANBUL/SABIHA GOKCEN airport"
"__72","KAPADOKYA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__73","ISTANBUL/ATATURK airport - ABU DHABI INTERNATIONAL airport"
"__74","ISTANBUL/ATATURK airport - DUBAI INTERNATIONAL airport"
"__75","ISTANBUL/ATATURK airport - KABUL AD airport"
"__76","ISTANBUL/ATATURK airport - TIRANA airport"
"__77","ISTANBUL/ATATURK airport - SALZBURG airport"
"__78","ISTANBUL/ATATURK airport - WIEN-SCHWECHAT airport"
"__79","ISTANBUL/ATATURK airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__7a","ISTANBUL/ATATURK airport - SARAJEVO airport"
"__7b","ISTANBUL/ATATURK airport - SHAHJALAL INTERNATIONAL airport"
"__7c","ISTANBUL/ATATURK airport - BRUSSELS airport"
"__7d","ISTANBUL/ATATURK airport - SOFIA airport"
"__7e","ISTANBUL/ATATURK airport - BAHRAIN INTERNATIONAL airport"
"__7f","ISTANBUL/ATATURK airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__7g","ISTANBUL/ATATURK airport - MINSK-2 airport"
"__7h","ISTANBUL/ATATURK airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__7i","ISTANBUL/ATATURK airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__7j","ISTANBUL/ATATURK airport - GENEVA airport"
"__7k","ISTANBUL/ATATURK airport - ZURICH airport"
"__7l","ISTANBUL/ATATURK airport - BEIJING/CAPITAL airport"
"__7m","ISTANBUL/ATATURK airport - GUANGZHOU/BAIYUN airport"
"__7n","ISTANBUL/ATATURK airport - SHANGHAI/PUDONG airport"
"__7o","ISTANBUL/ATATURK airport - URUMQI/DIWOPU airport"
"__7p","ISTANBUL/ATATURK airport - PRAHA/RUZYNE airport"
"__7q","ISTANBUL/ATATURK airport - FRANKFURT/MAIN airport"
"__7r","ISTANBUL/ATATURK airport - HAMBURG airport"
"__7s","ISTANBUL/ATATURK airport - KOELN/BONN airport"
"__7t","ISTANBUL/ATATURK airport - DUESSELDORF airport"
"__7u","ISTANBUL/ATATURK airport - MUENCHEN airport"
"__7v","ISTANBUL/ATATURK airport - NUERNBERG airport"
"__7w","ISTANBUL/ATATURK airport - LEIPZIG/HALLE airport"
"__7x","ISTANBUL/ATATURK airport - STUTTGART airport"
"__7y","ISTANBUL/ATATURK airport - BERLIN-TEGEL airport"
"__7z","ISTANBUL/ATATURK airport - HANNOVER airport"
"__80","ISTANBUL/ATATURK airport - BREMEN airport"
"__81","ISTANBUL/ATATURK airport - AMBOULI airport"
"__82","ISTANBUL/ATATURK airport - KOBENHAVN/KASTRUP airport"
"__83","ISTANBUL/ATATURK airport - ALGER/HOUARI BOUMEDIENE airport"
"__84","ISTANBUL/ATATURK airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__85","ISTANBUL/ATATURK airport - ORAN/AHMED BENBELLA airport"
"__86","ISTANBUL/ATATURK airport - LENNART MERI TALLINN airport"
"__87","ISTANBUL/ATATURK airport - BORG EL ARAB / INTL airport"
"__88","ISTANBUL/ATATURK airport - CAIRO/INTL airport"
"__89","ISTANBUL/ATATURK airport - HURGHADA / INTL airport"
"__8a","ISTANBUL/ATATURK airport - SHARM EL SHEIKH / INTL airport"
"__8b","ISTANBUL/ATATURK airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__8c","ISTANBUL/ATATURK airport - THESSALONIKI/MAKEDONIA airport"
"__8d","ISTANBUL/ATATURK airport - BARCELONA/EL PRAT"
"__8e","ISTANBUL/ATATURK airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__8f","ISTANBUL/ATATURK airport - MALAGA/COSTA DEL SOL airport"
"__8g","ISTANBUL/ATATURK airport - VALENCIA airport"
"__8h","ISTANBUL/ATATURK airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__8i","ISTANBUL/ATATURK airport - HELSINKI/VANTAA airport"
"__8j","ISTANBUL/ATATURK airport - TOULOUSE/BLAGNAC airport"
"__8k","ISTANBUL/ATATURK airport - LYON SAINT-EXUPERY airport"
"__8l","ISTANBUL/ATATURK airport - MARSEILLE-PROVENCE airport"
"__8m","ISTANBUL/ATATURK airport - NICE-COTE D'AZUR airport"
"__8n","ISTANBUL/ATATURK airport - PARIS-CHARLES DE GAULLE airport"
"__8o","ISTANBUL/ATATURK airport - PARIS-ORLY airport"
"__8p","ISTANBUL/ATATURK airport - BALE-MULHOUSE airport"
"__8q","ISTANBUL/ATATURK airport - BATUMI airport"
"__8r","ISTANBUL/ATATURK airport - TBILISI airport"
"__8s","ISTANBUL/ATATURK airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__8t","ISTANBUL/ATATURK airport - HONG KONG/INTERNATIONAL airport"
"__8u","ISTANBUL/ATATURK airport - ZAGREB/FRANJO TUDJMAN airport"
"__8v","ISTANBUL/ATATURK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__8w","ISTANBUL/ATATURK airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__8x","ISTANBUL/ATATURK airport - DUBLIN airport"
"__8y","ISTANBUL/ATATURK airport - TEL-AVIV/BEN GURION airport"
"__8z","ISTANBUL/ATATURK airport - MUMBAI airport"
"__90","ISTANBUL/ATATURK airport - DELHI (IGI) airport"
"__91","ISTANBUL/ATATURK airport - BAGHDAD INTERNATIONAL airport"
"__92","ISTANBUL/ATATURK airport - ERBIL INTL airport"
"__93","ISTANBUL/ATATURK airport - BASRAH INTL airport"
"__94","ISTANBUL/ATATURK airport - AL NAJAF airport"
"__95","ISTANBUL/ATATURK airport - SULAYMANIYAH INTERNATIONAL airport"
"__96","ISTANBUL/ATATURK airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__97","ISTANBUL/ATATURK airport - MASHHAD/SHAHID HASHEMI NEJAD INTL airport"
"__98","ISTANBUL/ATATURK airport - SHIRAZ/SHAHID DASTGHAIB INTL airport"
"__99","ISTANBUL/ATATURK airport - TABRIZ/INTL airport"
"__9a","ISTANBUL/ATATURK airport - CATANIA/FONTANAROSSA airport"
"__9b","ISTANBUL/ATATURK airport - MILANO/MALPENSA airport"
"__9c","ISTANBUL/ATATURK airport - BOLOGNA/BORGO PANIGALE airport"
"__9d","ISTANBUL/ATATURK airport - VENEZIA/TESSERA airport"
"__9e","ISTANBUL/ATATURK airport - ROMA/FIUMICINO airport"
"__9f","ISTANBUL/ATATURK airport - NAPOLI/CAPODICHINO airport"
"__9g","ISTANBUL/ATATURK airport - AMMAN/QUEEN ALIA airport"
"__9h","ISTANBUL/ATATURK airport - NARITA INTL airport"
"__9i","ISTANBUL/ATATURK airport - KANSAI INTL airport"
"__9j","ISTANBUL/ATATURK airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__9k","ISTANBUL/ATATURK airport - BISHKEK/MANAS airport"
"__9l","ISTANBUL/ATATURK airport - BISHKEK/MANAS airport"
"__9m","ISTANBUL/ATATURK airport - INCHEON INTL airport"
"__9n","ISTANBUL/ATATURK airport - KUWAIT/INTL airport"
"__9o","ISTANBUL/ATATURK airport - ALMATY airport"
"__9p","ISTANBUL/ATATURK airport - ASTANA airport"
"__9q","ISTANBUL/ATATURK airport - BEIRUT/BEIRUT INTL airport"
"__9r","ISTANBUL/ATATURK airport - VILNIUS INTL ariport"
"__9s","ISTANBUL/ATATURK airport - LUXEMBOURG airport"
"__9t","ISTANBUL/ATATURK airport - RIGA airport"
"__9u","ISTANBUL/ATATURK airport - BENGHAZI (BENINA INTL) airport"
"__9v","ISTANBUL/ATATURK airport - TRIPOLI (MITIGA INTL) airport"
"__9w","ISTANBUL/ATATURK airport - TRIPOLI (TRIPOLI INTL) airport"
"__9x","ISTANBUL/ATATURK airport - MISURATA airport"
"__9y","ISTANBUL/ATATURK airport - CASABLANCA/MOHAMMED V airport"
"__9z","ISTANBUL/ATATURK airport - CHISINAU/INTERNATIONAL airport"
"__a0","ISTANBUL/ATATURK airport - PODGORICA airport"
"__a1","ISTANBUL/ATATURK airport - SKOPJE airport"
"__a2","ISTANBUL/ATATURK airport - LUQA airport"
"__a3","ISTANBUL/ATATURK airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__a4","ISTANBUL/ATATURK airport - MALE INTERNATIONAL airport"
"__a5","ISTANBUL/ATATURK airport - SEPANG/KL INTERNATIONAL airport"
"__a6","ISTANBUL/ATATURK airport - ABUJA/NNAMDI AZIKIWE airport"
"__a7","ISTANBUL/ATATURK airport - LAGOS/MURTALA MUHAMMED airport"
"__a8","ISTANBUL/ATATURK airport - AMSTERDAM/SCHIPHOL airport"
"__a9","ISTANBUL/ATATURK airport - ROTTERDAM airport"
"__aa","ISTANBUL/ATATURK airport - OSLO/GARDERMOEN airport"
"__ab","ISTANBUL/ATATURK airport - KATHMANDU airport"
"__ac","ISTANBUL/ATATURK airport - MUSCAT/MUSCAT INTL airport"
"__ad","ISTANBUL/ATATURK airport - MANILA/NINOY AQUINO INTL airport"
"__ae","ISTANBUL/ATATURK airport - ISLAMABAD INTL airport"
"__af","ISTANBUL/ATATURK airport - KARACHI/JINNAH INTERNATIONAL airport"
"__ag","ISTANBUL/ATATURK airport - LAHORE/ALLAMA IQBAL INTL airport"
"__ah","ISTANBUL/ATATURK airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__ai","ISTANBUL/ATATURK airport - WARSZAWA/CHOPINA airport"
"__aj","ISTANBUL/ATATURK airport - PORTO airport"
"__ak","ISTANBUL/ATATURK airport - LISBOA airport"
"__al","ISTANBUL/ATATURK airport - DOHA INTERNATIONAL airport"
"__am","ISTANBUL/ATATURK airport - HAMAD INTERNATIONAL airport"
"__an","ISTANBUL/ATATURK airport - BUCURESTI/HENRI COANDA airport"
"__ao","ISTANBUL/ATATURK airport - BEOGRAD/NIKOLA TESLA airport"
"__ap","ISTANBUL/ATATURK airport - SANKT-PETERBURG/PULKOVO airport"
"__aq","ISTANBUL/ATATURK airport - ROSTOV-NA-DONU airport"
"__ar","ISTANBUL/ATATURK airport - SOCHI airport"
"__as","ISTANBUL/ATATURK airport - MOSCOW/SHEREMETYEVO airport"
