"__2c","Congo, The Rep. Dem. of"
"__2d","Cyprus"
"__2e","Denmark"
"__2f","Ecuador"
"__2g","Ethiopia"
"__2h","Gabon"
"__2i","Israel"
"__2j","Côte d'Ivoire"
"__2k","Kenya"
"__2l","Madagascar"
"__2m","Netherlands Antilles"
"__2n","Paraguay"
"__2o","Peru"
"__2p","Tunisia"
"__2q","Bangladesh"
"__2r","Chile"
"__2s","Mauritius"
"__2t","Panama"
"__2u","Qatar"
"__2v","Cuba"
"__2w","French Guiana"
"__2x","Lebanon"
"__2y","Malta"
"__2z","San Marino"
"__30","Yemen"
"__31","Austria"
"__32","Bolivia"
"__33","El Salvador"
"__34","Morocco"
"__35","Portugal"
"__36","Sierra Leone"
"__37","Dominican Rep."
"__38","Jamaica"
"__39","Jordan"
"__3a","Nigeria"
"__3b","Djibouti"
"__3c","Mali"
"__3d","Sudan"
"__3e","Kazakhstan"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Egypt"
"__3i","Guatemala"
"__3j","Dominica"
"__3k","Latvia"
"__3l","Benin"
"__3m","Haiti"
"__3n","Burkina Faso"
"__3o","Angola"
"__3p","Bahrain"
"__3q","Mexico"
"__3r","Rwanda"
"__3s","Turkey"
"__3t","Brazil"
"__3u","Belarus"
"__3v","Gambia"
"__3w","Togo"
"__3x","Argentina"
"__3y","French Southern Territories"
"__3z","Guyana"
"__40","Iceland"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Equatorial Guinea"
"__43","Liberia"
"__44","Lithuania"
"__45","Central African Rep."
"__46","Kuwait"
"__47","Bunkers"
"__48","Bosnia & Herzegovina"
"__49","Moldova, Rep. of"
"__4a","Niger"
"__4b","Uganda"
"__4c","Armenia"
"__4d","Georgia"
"__4e","Oman"
"__4f","Serbia"
"__4g","Estonia"
"__4h","Iraq"
"__4i","Costa Rica"
"__4j","Uruguay"
"__4k","Saint Kitts & Nevis"
"__4l","Honduras"
"__4m","Barbados"
"__4n","Kyrgyzstan"
"__4o","Bahamas"
"__4p","Bermuda"
"__4q","Trinidad & Tobago"
"__4r","Greenland"
"__4s","Aruba"
"__4t","Nicaragua"
"__4u","Saint Pierre & Miquelon"
"__4v","Afghanistan"
"__4w","Colombia"
"__4x","Fmr. Federal Rep. of Germany"
"__4y","Confidential & differences"
"__4z","Serbia & Montenegro"
"__50","Azerbaijan"
"__51","Faeroe Isds."
"__52","Cape Verde"
"__53","Cambodia"
"__54","Andorra"
"__55","French Polynesia"
"__56","Gibraltar"
"__57","Lao People's Dem. Rep."
"__58","Mozambique"
"__59","Curaçao"
"__5a","Africa n.e.s."
"__5b","Guinea-Bissau"
"__5c","Seychelles"
"__5d","Turkmenistan"
"__5e","Uzbekistan"
"__5f","Venezuela"
"__5g","Chad"
"__5h","Comoros"
"__5i","Sao Tome & Principe"
"__5j","Zimbabwe"
"__5k","Mongolia"
"__5l","Namibia"
"__5m","Antarctica"
"__5n","Saint Martin"
"__5o","Bonaire"
"__5p","Nepal"
"__5q","Belize"
"__5r","Zambia"
"__5s","Europe n.e.s."
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Réunion"
"__5w","Fmr. USSR"
"__5x","Mayotte"
"__5y","Saint-Barthélemy"
"__5z","Fmr. Czechoslovakia"
"__60","Grenada"
"__61","Fmr. Yugoslavia"
"__62","Malawi"
"__63","Holy See"
"__64","Brunei Darussalam"
"__65","Southern African Customs Union"
"__66","Somalia"
"__67","Kosovo"
"__68","Asia n.e.s."
"__69","Virgin Isds. U.S."
"__6a","Fmr. Burma"
"__6b","Micronesia FS"
"__6c","Tajikistan"
"__6d","Kiribati"
"__6e","Free Zones"
"__6f","Antigua & Barbuda"
"__6g","Cook Isds."
"__6h","Niue"
"__6i","American Samoa"
"__6j","Guam"
"__6k","Montenegro"
"__6l","British Virgin Isds. & Montserrat"
"__6m","Saint Vincent & Grenadines"
"__6n","Anguilla"
"__6o","Saint Lucia"
"__6p","Turks & Caicos Isds."
"__6q","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
