"__4z","Faeroe Isds."
"__50","Greenland"
"__51","Guinea-Bissau"
"__52","Afghanistan"
"__53","Antigua & Barbuda"
"__54","Cape Verde"
"__55","Tajikistan"
"__56","Mauritania"
"__57","Senegal"
"__58","Gabon"
"__59","Gibraltar"
"__5a","Equatorial Guinea"
"__5b","British Virgin Isds."
"__5c","Kyrgyzstan"
"__5d","Africa n.e.s."
"__5e","Bahamas"
"__5f","Curaçao"
"__5g","Gambia"
"__5h","Mali"
"__5i","Sao Tome & Principe"
"__5j","Guinea"
"__5k","Saint Martin"
"__5l","Bermuda"
"__5m","Réunion"
"__5n","French Guiana"
"__5o","Haiti"
"__5p","Australian Oceania"
"__5q","Brunei Darussalam"
"__5r","North & Central America n.e.s."
"__5s","Virgin Isds. U.S."
"__5t","Seychelles"
"__5u","Guam"
"__5v","Northern Mariana Isds."
"__5w","Lao People's Dem. Rep."
"__5x","Palau"
"__5y","Marshall Isds."
"__5z","Kosovo"
"__60","Holy See"
"__61","Timor-Leste"
"__62","Norfolk Island"
"__63","Tonga"
"__64","Cook Isds."
"__65","Niue"
"__66","Solomon Isds."
"__67","Benin"
"__68","Free Zones"
"__69","Falkland Isds."
"__6a","Asia n.e.s."
"__6b","Honduras"
"__6c","Aruba"
"__6d","Dominica"
"__6e","Central African Rep."
"__6f","Cayman Isds."
"__6g","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
