"___0w","Deficit or surplus - All sectors/ unspecified/ not applicable (ESA95)-NCBs - Local government (ESA95)-NCBs - Non-financial flows current prices"
"___0x","Deficit or surplus - All sectors/ unspecified/ not applicable (ESA95)-NCBs - Social security funds (ESA95)-NCBs - Non-financial flows current prices"
"___0y","Deficit or surplus - All sectors/ unspecified/ not applicable (ESA95)-NCBs - State government (ESA95)-NCBs - Non-financial flows current prices"
"___0z","Intermediate consumption (P.2) - All sectors/ unspecified/ not applicable (ESA95)-NCBs - General government (ESA95)-NCBs - Non-financial flows current prices"
"___10","Sales - General government (ESA95)-NCBs - All sectors/ unspecified/ not applicable (ESA95)-NCBs - Non-financial flows current prices"
"___11","Social transfers in kind via non-government producers - Households (ESA95)-NCBs - General government (ESA95)-NCBs - Non-financial flows current prices"
"___12","Deficit/surplus without UMTS proceeds - All sectors/ unspecified/ not applicable (ESA95)-NCBs - Central government (ESA95)-NCBs - Non-financial flows current prices"
"___13","Deficit/surplus without UMTS proceeds - All sectors/ unspecified/ not applicable (ESA95)-NCBs - General government (ESA95)-NCBs - Non-financial flows current prices"
"___14","Primary deficit/surplus without UMTS proceeds - All sectors/ unspecified/ not applicable (ESA95)-NCBs - General government (ESA95)-NCBs - Non-financial flows current prices"
"___15","Changes in inventories and acquisitions less disposals of valuables - Current prices"
"___16","Domestic demand including stocks - Deflator"
"___17","Final consumption of general government - Chain linked volumes"
"___18","Final consumption of general government - Deflator"
"___19","Final consumption of general government - Current prices"
"___1a","Final consumption of households and NPISHs (private consumption) - Chain linked volumes"
"___1b","Final consumption of households and NPISHs (private consumption) - Deflator"
"___1c","Final consumption of households and NPISHs (private consumption) - Current prices"
"___1d","Gross domestic product at market price - Chain linked volumes"
"___1e","Gross domestic product at market price - Deflator"
"___1f","Gross domestic product at market price - Current prices"
"___1g","Gross fixed capital formation - Chain linked volumes"
"___1h","Gross fixed capital formation - Deflator"
"___1i","Gross fixed capital formation - Current prices"
"___1j","Gross value added at basic prices - agricultural, hunting, forestry and fishing products - Constant prices"
"___1k","Gross value added at basic prices - agricultural, hunting, forestry and fishing products - Current prices"
"___1l","Gross value added at basic prices - Arts, entertainment and recreation, repair of household goods and other services (NACE Rev2) - Constant prices"
"___1m","Gross value added at basic prices - Arts, entertainment and recreation, repair of household goods and other services (NACE Rev2) - Current prices"
"___1n","Gross value added at basic prices - construction - Constant prices"
"___1o","Gross value added at basic prices - construction - Current prices"
"___1p","Gross value added at basic prices - Public administration and defence; compulsory social security; education; human health and social work activities (NACE Rev2) - Constant prices"
"___1q","Gross value added at basic prices - Public administration and defence; compulsory social security; education; human health and social work activities (NACE Rev2) - Current prices"
"___1r","Gross value added at basic prices - Financial and insurance activities (NACE Rev2) - Constant prices"
"___1s","Gross value added at basic prices - Financial and insurance activities (NACE Rev2) - Current prices"
"___1t","Gross value added at basic prices - total industry - Constant prices"
"___1u","Gross value added at basic prices - total industry - Current prices"
"___1v","Gross value added at basic prices - Information and communication (NACE Rev2) - Constant prices"
"___1w","Gross value added at basic prices - Information and communication (NACE Rev2) - Current prices"
"___1x","Gross value added at basic prices - Real estate activities (NACE Rev2) - Constant prices"
"___1y","Gross value added at basic prices - Real estate activities (NACE Rev2) - Current prices"
"___1z","Gross value added at basic prices - Professional, scientific and technical activities; administrative and support service activities (NACE Rev2) - Constant prices"
"___20","Gross value added at basic prices - Professional, scientific and technical activities; administrative and support service activities (NACE Rev2) - Current prices"
"___21","Gross value added at basic prices - Constant prices"
"___22","Gross value added at basic prices - Current prices"
"___23","Gross value added at basic prices - trade, repairs, hotels, restaurants, transport and communications - Constant prices"
"___24","Gross value added at basic prices - trade, repairs, hotels, restaurants, transport and communications - Current prices"
"___25","Imports of goods and services - Chain linked volumes"
"___26","Imports of goods and services - Deflator"
"___27","Imports of goods and services - Current prices"
"___28","Taxes less subsidies on products - Constant prices"
"___29","Taxes less subsidies on products - Current prices"
"___2a","Exports of goods and services - Chain linked volumes"
"___2b","Exports of goods and services - Deflator"
"___2c","Exports of goods and services - Current prices"
"___2d","Industrial Production Index, MIG Capital Goods Industry"
"___2e","Industrial Production Index, Consumer goods industry"
"___2f","Industrial Production Index, Construction"
"___2g","Industrial Production Index, MIG Durable Consumer Goods Industry"
"___2h","Industrial Production Index, MIG Energy"
"___2i","Industrial Production Index, Total Industry"
"___2j","Industrial Production Index, MIG Intermediate Goods Industry"
"___2k","Industrial Production Index, Manufacturing"
"___2l","Car registration, New passenger car"
"___2m","Industrial Production Index, MIG Non-durable Consumer Goods Industry"
"___2n","Industrial Production Index, Total Industry excluding construction and MIG Energy"
"___2o","Industrial Production Index, Total Industry (excluding construction)"
"___2p","Employees - total domestic"
"___2q","Standardised unemployment, Total (all ages), Female"
"___2r","Standardised unemployment, Age 25 and over, Total (male and female)"
"___2s","Standardised unemployment, Age under 25, Total (male and female)"
"___2t","Hourly Labour cost index - total, Construction"
"___2u","Hourly Labour cost index - total, Services - sectors G to K"
"___2v","Hourly Labour cost index - total, Whole economy excluding agriculture, fishing and government sectors"
"___2w","Hourly Labour cost index - total, Total Industry (excluding construction)"
"___2x","Hourly Labour cost index - costs other than wages and salaries, Whole economy excluding agriculture, fishing and government sectors"
"___2y","Hourly Labour cost index - wages and salaries, Whole economy excluding agriculture, fishing and government sectors"
"___2z","Standardised unemployment, Total (all ages), Male"
"___30","Self-employed - total"
"___31","Total employment - agricultural hunting forestry and fishing products"
"___32","Total employment - Arts, entertainment and recreation, repair of household goods and other services (NACE Rev2)"
"___33","Total employment - construction"
"___34","Total employment - Public administration and defence; compulsory social security; education; human health and social work activities (NACE Rev2)"
"___35","Total employment - Financial and insurance activities (NACE Rev2)"
"___36","Total employment - total industry"
"___37","Total employment - Information and communication (NACE Rev2)"
"___38","Total employment - Real estate activities (NACE Rev2)"
"___39","Total employment - Professional, scientific and technical activities; administrative and support service activities (NACE Rev2)"
"___3a","Total employment - total domestic"
"___3b","Total employment - trade, repairs, hotels, restaurants, transport and communications"
"___3c","Unit Labour Cost - Agriculture, hunting, forestry, and fishing"
"___3d","Unit Labour Cost - Arts, entertainment and recreation, repair of household goods and other services (NACE Rev2)"
"___3e","Unit Labour Cost - Construction"
"___3f","Unit Labour Cost - Public administration and defence; compulsory social security; education; human health and social work activities (NACE Rev2)"
"___3g","Unit Labour Cost - Financial and insurance activities (NACE Rev2)"
"___3h","Unit Labour Cost - Industry, including energy"
"___3i","Unit Labour Cost - Information and communication (NACE Rev2)"
"___3j","Unit Labour Cost - Manufacturing"
"___3k","Unit Labour Cost - Real estate activities (NACE Rev2)"
"___3l","Unit Labour Cost - Professional, scientific and technical activities; administrative and support service activities (NACE Rev2)"
"___3m","Unit Labour Cost - Total"
"___3n","Unit Labour Cost - Trade, repairs, hotels, restaurants, transport and communications"
"___3o","Standardised unemployment, Total (all ages), Total (male and female)"
"___3p","Loans, total maturity, all currencies combined - Monetary and Financial Institutions (MFIs) reporting sector - Euro area counterpart, Non-MFIs excluding general government sector - outstanding amounts at the end of the period (stocks)"
"___3q","Loans and securities (credit), total maturity, all currencies combined - Monetary and Financial Institutions (MFIs) reporting sector - Euro area counterpart, Non-MFIs excluding general government sector - outstanding amounts at the end of the period (stoc"
"___3r","Monetary aggregate M1, all currencies combined - MFIs, central government and post office giro institutions reporting sector - Euro area counterpart, Non-MFIs excluding central government sector - outstanding amounts at the end of the period (stocks)"
"___3s","Money stock M2"
"___3t","Monetary aggregate M2, all currencies combined - MFIs, central government and post office giro institutions reporting sector - Euro area counterpart, Non-MFIs excluding central government sector - outstanding amounts at the end of the period (stocks)"
"___3u","Monetary aggregate M3, all currencies combined - MFIs, central government and post office giro institutions reporting sector - Euro area counterpart, Non-MFIs excluding central government sector - outstanding amounts at the end of the period (stocks)"
"___3v","Eurosystem reporting sector - Base money - World not allocated (geographically) counterpart"
"___3w","Monetary aggregate M3 - Base Money (index of notional stock), all currencies combined - MFIs, central government and post office giro institutions reporting sector - Euro area counterpart, Non-MFIs excluding central government sector - outstanding amounts"
"___3x","Total Turnover Index, deflated, Retail sale of food, beverages and tobacco"
"___3y","Total Turnover Index, deflated, Retail sale of household equipment"
"___3z","Total Turnover Index, deflated, Retail sale of non food products"
"___40","Total Turnover Index, deflated, Retail sale of textiles, clothing, footwear and leather goods"
"___41","Total Turnover Index, Retail trade, except of motor vehicles and motorcycles"
"___42","Total Turnover Index, deflated, Retail trade, except of motor vehicles and motorcycles"
"___43","HICP - Communication services"
"___44","HICP - Food including alcohol and tobacco"
"___45","HICP - Processed food including alcohol and tobacco"
"___46","HICP - Unprocessed food"
"___47","HICP - Goods"
"___48","HICP - Housing services"
"___49","HICP - Industrial goods excluding energy"
"___4a","HICP - Miscellaneous services"
"___4b","HICP - Energy"
"___4c","HICP - Overall index"
"___4d","HICP - Recreation and personal services"
"___4e","HICP - Services"
"___4f","HICP - Transport services"
"___4g","HICP - All-items excluding energy and unprocessed food"
"___4h","Construction output prices, All residential buildings"
"___4i","Oil price, brent crude -1 month forward"
"___4j","Producer Price Index, domestic sales, MIG Capital Goods Industry"
"___4k","Producer Price Index, domestic sales, Consumer goods industry"
"___4l","Producer Price Index, domestic sales, MIG Energy"
"___4m","Producer Price Index, domestic sales, MIG Intermediate Goods Industry"
"___4n","Producer Price Index, domestic sales, Manufacturing"
"___4o","Producer Price Index, domestic sales, Total Industry excluding construction and MIG Energy"
"___4p","Producer Price Index, domestic sales, Total Industry (excluding construction)"
"___4q","Trade - Import, Capital goods - Value"
"___4r","Trade - Import, Capital goods - Unit value"
"___4s","Trade - Import, Capital goods - Volume"
"___4t","Trade - Import, Consumption goods (consumer goods and cars and petrol)"
"___4u","Trade - Import, Consumption goods (consumer goods and cars and petrol) - Unit value"
"___4v","Trade - Import, Consumption goods (consumer goods and cars and petrol) - Volume"
"___4w","Trade - Import, Intermediate goods - Value"
"___4x","Trade - Import, Intermediate goods - Unit value"
"___4y","Trade - Import, Intermediate goods - Volume"
"___4z","Trade - Import, Manufactured products - Value"
"___50","Trade - Import, Manufactured products - Unit value"
"___51","Trade - Import, Manufactured products - Volume"
"___52","Trade - Import, Petroleum, petroleum products and related materials - Value"
"___53","Trade - Import, Petroleum, petroleum products and related materials - Unit value"
"___54","Trade - Import, Petroleum, petroleum products and related materials - Volume"
"___55","Trade - Import, Total - Value"
"___56","Trade - Import, Total - Unit value"
"___57","Trade - Import, Total - Volume"
"___58","Trade - Export, Capital goods - Value"
"___59","Trade - Export, Capital goods - Unit value"
"___5a","Trade - Export, Capital goods - Volume"
"___5b","Trade - Export, Consumption goods (consumer goods and cars and petrol) - Value"
"___5c","Trade - Export, Consumption goods (consumer goods and cars and petrol) - Unit value"
"___5d","Trade - Export, Consumption goods (consumer goods and cars and petrol) - Volume"
"___5e","Trade - Export, Intermediate goods - Value"
"___5f","Trade - Export, Intermediate goods - Unit value"
"___5g","Trade - Export, Intermediate goods - Volume"
"___5h","Trade - Export, Manufactured products - Value"
"___5i","Trade - Export, Manufactured products - Unit value"
"___5j","Trade - Export, Manufactured products - Volume"
"___5k","Trade - Export, Total - Value"
"___5l","Trade - Export, Total - Unit value"
"___5m","Trade - Export, Total - Volume"
"___5n","Balance of payment, capital account - vis-a-vis World (all entities) - Credit transactions"
"___5o","Balance of payment, capital account - vis-a-vis World (all entities) - Debit transactions"
"___5p","Balance of payment, current account, total - vis-a-vis World (all entities) - Credit transactions"
"___5q","Balance of payment, current account, total - vis-a-vis World (all entities) - Debit transactions"
"___5r","Balance of payment, current account, total - vis-a-vis World (all entities) - Net transactions"
"___5s","Balance of payment, current account, goods - vis-a-vis World (all entities) - Credit transactions"
"___5t","Balance of payment, current account, goods - vis-a-vis World (all entities) - Debit transactions"
"___5u","Balance of payment, current account, income - vis-a-vis World (all entities) - Credit transactions"
"___5v","Balance of payment, current account, income - vis-a-vis World (all entities) - Debit transactions"
"___5w","Balance of payment, current account, services - vis-a-vis World (all entities) - Credit transactions"
"___5x","Balance of payment, current account, services - vis-a-vis World (all entities) - Debit transactions"
"___5y","Balance of payment, current account, current transfers - vis-a-vis World (all entities) - Credit transactions"
"___5z","Balance of payment, current account, current transfers - vis-a-vis World (all entities) - Debit transactions"
"___60","Construction Survey - Assessment of order books"
"___61","Construction Survey - Construction Confidence Indicator"
"___62","Construction Survey - Employment expectations for the months ahead"
"___63","Consumer Survey - Consumer Confidence Indicator"
"___64","Consumer Survey - Financial situation over next 12 months"
"___65","Consumer Survey - General economic situation over next 12 months"
"___66","Consumer Survey - Savings over next 12 months"
"___67","Consumer Survey - Unemployment expectations over next 12 months"
"___68","Economic Sentiment Indicator"
"___69","Industry Survey - Assessment of order-book levels"
"___6a","Industry Survey - Assessment of stocks of finished products"
"___6b","Industry Survey - Industrial Confidence Indicator"
"___6c","Industry Survey - Current level of capacity utilization"
"___6d","Industry Survey - Production expectations for the months ahead"
"___6e","Retail Trade Survey - Assessment of stocks"
"___6f","Retail Trade Survey - Expected business situation"
"___6g","Retail Trade Survey - Present business situation"
"___6h","Retail Trade Survey - Retail Confidence Indicator"
"___6i","Service Survey - Assessment of the business climate"
"___6j","Service Survey - Evolution of demand expected in the months ahead"
"___6k","Service Survey - Evolution of demand in recent months"
"___6l","Service Survey - Service Confidence Indicator"
"","Real time database series denomination"
"_____0","Annual growth rate"
"_____1","Euro"
"_____2","Percentage"
"_____3","Japanese Yen"
"_____4","Persons"
"_____5","Quantity"
"_____6","US dollar"
"_____7","Index"
