"__50","Botswana"
"__51","Iran"
"__52","Lesotho"
"__53","Southern African Customs Union"
"__54","Antigua & Barbuda"
"__55","Cook Isds."
"__56","Solomon Isds."
"__57","Marshall Isds."
"__58","Tonga"
"__59","Bangladesh"
"__5a","Norfolk Island"
"__5b","Kosovo"
"__5c","United Arab Emirates"
"__5d","Gibraltar"
"__5e","Saint Kitts & Nevis"
"__5f","Trinidad & Tobago"
"__5g","Guadeloupe"
"__5h","Jamaica"
"__5i","Dominica"
"__5j","Saint Vincent & Grenadines"
"__5k","Netherlands Antilles"
"__5l","El Salvador"
"__5m","Oman"
"__5n","Sudan"
"__5o","Yemen"
"__5p","Nicaragua"
"__5q","British Virgin Isds."
"__5r","Somalia"
"__5s","Curaçao"
"__5t","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
