"__2a","Romania"
"__2b","Serbia & Montenegro"
"__2c","Cyprus"
"__2d","Greece"
"__2e","Malta"
"__2f","Yemen"
"__2g","Bosnia & Herzegovina"
"__2h","Bulgaria"
"__2i","Iceland"
"__2j","Zimbabwe"
"__2k","Iran"
"__2l","Seychelles"
"__2m","Andorra"
"__2n","Argentina"
"__2o","Morocco"
"__2p","Luxembourg"
"__2q","Serbia"
"__2r","Jordan"
"__2s","Ukraine"
"__2t","Azerbaijan"
"__2u","Belarus"
"__2v","Anguilla"
"__2w","Albania"
"__2x","Estonia"
"__2y","Kuwait"
"__2z","Moldova, Rep. of"
"__30","San Marino"
"__31","Algeria"
"__32","Syrian Arab Rep."
"__33","Haiti"
"__34","Ecuador"
"__35","Iraq"
"__36","Kazakhstan"
"__37","Peru"
"__38","Lebanon"
"__39","Colombia"
"__3a","Oman"
"__3b","Dominican Rep."
"__3c","Trinidad & Tobago"
"__3d","Congo, The Rep. Dem. of"
"__3e","Réunion"
"__3f","Kenya"
"__3g","Senegal"
"__3h","Somalia"
"__3i","Suriname"
"__3j","Tunisia"
"__3k","Angola"
"__3l","Ethiopia"
"__3m","Fmr. Yugoslavia"
"__3n","Côte d'Ivoire"
"__3o","Cameroon"
"__3p","Ghana"
"__3q","Cambodia"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Mauritania"
"__3t","Qatar"
"__3u","Mauritius"
"__3v","Armenia"
"__3w","Bangladesh"
"__3x","Guatemala"
"__3y","Uzbekistan"
"__3z","Georgia"
"__40","Cuba"
"__41","Turkmenistan"
"__42","Barbados"
"__43","Martinique"
"__44","Eritrea"
"__45","Mozambique"
"__46","Fmr. Federal Rep. of Germany"
"__47","Bolivia"
"__48","Asia n.e.s."
"__49","Costa Rica"
"__4a","Nicaragua"
"__4b","Uruguay"
"__4c","Panama"
"__4d","Confidential & differences"
"__4e","Europe n.e.s."
"__4f","Fmr. Czechoslovakia"
"__4g","Faeroe Isds."
"__4h","Greenland"
"__4i","Gibraltar"
"__4j","Macao SAR of China"
"__4k","Tanzania, United Rep. of"
"__4l","Cape Verde"
"__4m","El Salvador"
"__4n","Equatorial Guinea"
"__4o","Jamaica"
"__4p","Mongolia"
"__4q","Montenegro"
"__4r","Curaçao"
"__4s","Africa n.e.s."
"__4t","Sao Tome & Principe"
"__4u","Swaziland"
"__4v","Tajikistan"
"__4w","Bunkers"
"__4x","Burkina Faso"
"__4y","Bahamas"
"__4z","Paraguay"
"__50","Rwanda"
"__51","Benin"
"__52","Saint Vincent & Grenadines"
"__53","Togo"
"__54","Uganda"
"__55","Djibouti"
"__56","Gabon"
"__57","State of Palestine"
"__58","Myanmar"
"__59","Congo"
"__5a","Namibia"
"__5b","Honduras"
"__5c","Afghanistan"
"__5d","Montserrat"
"__5e","Aruba"
"__5f","Fmr. USSR"
"__5g","French Guiana"
"__5h","Guadeloupe"
"__5i","Saint Pierre & Miquelon"
"__5j","Guinea"
"__5k","Central African Rep."
"__5l","Chad"
"__5m","Mayotte"
"__5n","Guinea-Bissau"
"__5o","Mali"
"__5p","British Virgin Isds."
"__5q","Tokelau"
"__5r","Saint-Barthélemy"
"__5s","Burundi"
"__5t","Nepal"
"__5u","Sierra Leone"
"__5v","Zambia"
"__5w","Netherlands Antilles"
"__5x","Belize"
"__5y","New Zealand Oceania"
"__5z","Guam"
"__60","Bhutan"
"__61","Solomon Isds."
"__62","Dominica"
"__63","Australian Oceania"
"__64","Lao People's Dem. Rep."
"__65","Malawi"
"__66","Antigua & Barbuda"
"__67","Turks & Caicos Isds."
"__68","Cayman Isds."
"__69","Puerto Rico"
"__6a","Fmr. Burma"
"__6b","Micronesia FS"
"__6c","Kyrgyzstan"
"__6d","Liberia"
"__6e","Bermuda"
"__6f","Christmas Isds."
"__6g","Bonaire"
"__6h","Tuvalu"
"__6i","Cook Isds."
"__6j","Tonga"
"__6k","Kosovo"
"__6l","Antarctica"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Falkland Isds."
"__6o","Botswana"
"__6p","Palestine"
"__6q","Free Zones"
"__6r","Maldives"
"__6s","Saint Lucia"
"__6t","Grenada"
"__6u","Gambia"
"__6v","Saint Kitts & Nevis"
"__6w","Cocos Isds."
"__6x","Guyana"
"__6y","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
