"__4y","Namibia"
"__4z","Confidential & differences"
"__50","Belarus"
"__51","Guinea"
"__52","Europe n.e.s."
"__53","Cambodia"
"__54","Faeroe Isds."
"__55","Greenland"
"__56","Fmr. Czechoslovakia"
"__57","Libya"
"__58","Guadeloupe"
"__59","Turkmenistan"
"__5a","Armenia"
"__5b","Mayotte"
"__5c","Equatorial Guinea"
"__5d","French Southern Territories"
"__5e","Djibouti"
"__5f","State of Palestine"
"__5g","Liberia"
"__5h","Mauritania"
"__5i","Mongolia"
"__5j","Curaçao"
"__5k","Aruba"
"__5l","Africa n.e.s."
"__5m","Timor-Leste"
"__5n","Yemen"
"__5o","Antarctica"
"__5p","Andorra"
"__5q","Chad"
"__5r","Kyrgyzstan"
"__5s","Tajikistan"
"__5t","Comoros"
"__5u","Bonaire"
"__5v","Guinea-Bissau"
"__5w","Algeria"
"__5x","Falkland Isds."
"__5y","Saint Martin"
"__5z","Tokelau"
"__60","Botswana"
"__61","Wallis & Futuna Isds."
"__62","Eritrea"
"__63","Guyana"
"__64","Dominica"
"__65","Fmr. USSR"
"__66","Burundi"
"__67","Martinique"
"__68","Réunion"
"__69","Bahamas"
"__6a","Saint-Barthélemy"
"__6b","Korea, Dem. People's Rep. of"
"__6c","U.S. Minor Outlying Isds."
"__6d","U.S. Miscellaneous Pacific Isds."
"__6e","Swaziland"
"__6f","Virgin Isds. U.S."
"__6g","Malawi"
"__6h","Lao People's Dem. Rep."
"__6i","Fmr. Burma"
"__6j","Northern Mariana Isds."
"__6k","Zambia"
"__6l","Free Zones"
"__6m","Belize"
"__6n","Puerto Rico"
"__6o","Marshall Isds."
"__6p","Cook Isds."
"__6q","Samoa"
"__6r","Niue"
"__6s","American Samoa"
"__6t","Palau"
"__6u","Kiribati"
"__6v","Nauru"
"__6w","Bhutan"
"__6x","Antigua & Barbuda"
"__6y","Australian Oceania"
"__6z","British Virgin Isds. & Montserrat"
"__70","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
