"__2c","Belarus"
"__2d","Finland"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Moldova, Rep. of"
"__2h","Colombia"
"__2i","Estonia"
"__2j","Jordan"
"__2k","Latvia"
"__2l","Portugal"
"__2m","Serbia"
"__2n","Kenya"
"__2o","Lithuania"
"__2p","Seychelles"
"__2q","Bulgaria"
"__2r","Ireland"
"__2s","Ukraine"
"__2t","Georgia"
"__2u","Lebanon"
"__2v","Cyprus"
"__2w","Nigeria"
"__2x","Qatar"
"__2y","Rwanda"
"__2z","Azerbaijan"
"__30","Bolivia"
"__31","Côte d'Ivoire"
"__32","Montenegro"
"__33","Morocco"
"__34","Libya"
"__35","Syrian Arab Rep."
"__36","Costa Rica"
"__37","Kazakhstan"
"__38","Algeria"
"__39","Cameroon"
"__3a","Burundi"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Gabon"
"__3d","Venezuela"
"__3e","Congo"
"__3f","Ghana"
"__3g","Tunisia"
"__3h","Bangladesh"
"__3i","Liechtenstein"
"__3j","Togo"
"__3k","Uganda"
"__3l","Mauritius"
"__3m","Niger"
"__3n","Saint Pierre & Miquelon"
"__3o","Suriname"
"__3p","Nicaragua"
"__3q","Peru"
"__3r","Saint Lucia"
"__3s","Fmr. Czechoslovakia"
"__3t","Liberia"
"__3u","Dominica"
"__3v","Dominican Rep."
"__3w","Haiti"
"__3x","Trinidad & Tobago"
"__3y","Fmr. USSR"
"__3z","Cuba"
"__40","Guatemala"
"__41","Uzbekistan"
"__42","Saint Helena"
"__43","Korea, Dem. People's Rep. of"
"__44","Falkland Isds."
"__45","Jamaica"
"__46","Mauritania"
"__47","U.S. Minor Outlying Isds."
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Bermuda"
"__4a","Panama"
"__4b","Réunion"
"__4c","Belize"
"__4d","Malawi"
"__4e","Netherlands Antilles"
"__4f","Ecuador"
"__4g","Namibia"
"__4h","El Salvador"
"__4i","Antigua & Barbuda"
"__4j","Myanmar"
"__4k","Guinea"
"__4l","French Southern Territories"
"__4m","Mongolia"
"__4n","Aruba"
"__4o","Swaziland"
"__4p","Barbados"
"__4q","Brunei Darussalam"
"__4r","Cayman Isds."
"__4s","Greenland"
"__4t","British Virgin Isds."
"__4u","Macao SAR of China"
"__4v","Yemen"
"__4w","Saint Vincent & Grenadines"
"__4x","Honduras"
"__4y","Maldives"
"__4z","Guyana"
"__50","Pakistan"
"__51","South Sudan"
"__52","Afghanistan"
"__53","Cambodia"
"__54","Ethiopia"
"__55","Tajikistan"
"__56","Benin"
"__57","Iraq"
"__58","Other areas n.e.s."
"__59","Senegal"
"__5a","Asia n.e.s."
"__5b","Tanzania, United Rep. of"
"__5c","Iceland"
"__5d","Confidential & differences"
"__5e","Fmr. Yugoslavia"
"__5f","Europe n.e.s."
"__5g","Faeroe Isds."
"__5h","Gibraltar"
"__5i","Burkina Faso"
"__5j","Albania"
"__5k","Cape Verde"
"__5l","Mozambique"
"__5m","Africa n.e.s."
"__5n","Guinea-Bissau"
"__5o","Timor-Leste"
"__5p","Bunkers"
"__5q","Sao Tome & Principe"
"__5r","Chad"
"__5s","Madagascar"
"__5t","Mali"
"__5u","Turkmenistan"
"__5v","Andorra"
"__5w","Central African Rep."
"__5x","French Guiana"
"__5y","Guadeloupe"
"__5z","Martinique"
"__60","Mayotte"
"__61","Samoa"
"__62","Kosovo"
"__63","Djibouti"
"__64","Bahamas"
"__65","America n.e.s."
"__66","Virgin Isds. U.S."
"__67","Guam"
"__68","Northern Mariana Isds."
"__69","Fmr. Burma"
"__6a","Puerto Rico"
"__6b","Lao People's Dem. Rep."
"__6c","Curaçao"
"__6d","Bhutan"
"__6e","Equatorial Guinea"
"__6f","Gambia"
"__6g","Zambia"
"__6h","Cook Isds."
"__6i","Tonga"
"__6j","Kiribati"
"__6k","Tuvalu"
"__6l","Vanuatu"
"__6m","Antarctica"
"__6n","British Virgin Isds. & Montserrat"
"__6o","Cocos Isds."
"__6p","Kyrgyzstan"
"__6q","Free Zones"
"__6r","Marshall Isds."
"__6s","Grenada"
"__6t","Holy See"
"__6u","Saint Martin"
"__6v","Saint Kitts & Nevis"
"__6w","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
