"__4y","Gambia"
"__4z","Gibraltar"
"__50","Mali"
"__51","Curaçao"
"__52","Africa n.e.s."
"__53","Senegal"
"__54","Libya"
"__55","Guinea-Bissau"
"__56","Togo"
"__57","Antarctica"
"__58","British Virgin Isds."
"__59","Cambodia"
"__5a","Mozambique"
"__5b","Bonaire"
"__5c","Timor-Leste"
"__5d","Sao Tome & Principe"
"__5e","Uzbekistan"
"__5f","Equatorial Guinea"
"__5g","Lao People's Dem. Rep."
"__5h","Yemen"
"__5i","Botswana"
"__5j","Congo"
"__5k","Tajikistan"
"__5l","Andorra"
"__5m","Guinea"
"__5n","Sierra Leone"
"__5o","South Sudan"
"__5p","Tanzania, United Rep. of"
"__5q","Vanuatu"
"__5r","Sudan"
"__5s","Réunion"
"__5t","Martinique"
"__5u","Comoros"
"__5v","Saint-Barthélemy"
"__5w","Kyrgyzstan"
"__5x","Bangladesh"
"__5y","Liechtenstein"
"__5z","Kosovo"
"__60","Free Zones"
"__61","Samoa"
"__62","Cook Isds."
"__63","Niue"
"__64","Tonga"
"__65","Palau"
"__66","Asia n.e.s."
"__67","Holy See"
"__68","Saint Helena"
"__69","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
