"__2a","Bosnia & Herzegovina"
"__2b","Georgia"
"__2c","Armenia"
"__2d","Botswana"
"__2e","Cyprus"
"__2f","Senegal"
"__2g","Uzbekistan"
"__2h","Morocco"
"__2i","Costa Rica"
"__2j","Ukraine"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Belarus"
"__2m","Côte d'Ivoire"
"__2n","Syrian Arab Rep."
"__2o","Egypt"
"__2p","Argentina"
"__2q","Nigeria"
"__2r","Portugal"
"__2s","Other areas n.e.s."
"__2t","Austria"
"__2u","Algeria"
"__2v","Jordan"
"__2w","Libya"
"__2x","Tunisia"
"__2y","Sri Lanka"
"__2z","Uruguay"
"__30","Venezuela"
"__31","Luxembourg"
"__32","Norway excl. Bouvet S. & JM."
"__33","Peru"
"__34","Congo, The Rep. Dem. of"
"__35","Ecuador"
"__36","Angola"
"__37","Guatemala"
"__38","Gabon"
"__39","Iceland"
"__3a","Malta"
"__3b","Dominican Rep."
"__3c","Cuba"
"__3d","Kuwait"
"__3e","Mali"
"__3f","Bangladesh"
"__3g","Burundi"
"__3h","Cameroon"
"__3i","Mauritania"
"__3j","Rwanda"
"__3k","Sierra Leone"
"__3l","Nicaragua"
"__3m","Swaziland"
"__3n","Barbados"
"__3o","Fmr. Federal Rep. of Germany"
"__3p","Bolivia"
"__3q","Confidential & differences"
"__3r","Europe n.e.s."
"__3s","Fmr. Yugoslavia"
"__3t","Liechtenstein"
"__3u","Fmr. Czechoslovakia"
"__3v","El Salvador"
"__3w","Yemen"
"__3x","Honduras"
"__3y","Oman"
"__3z","Trinidad & Tobago"
"__40","Zambia"
"__41","Iraq"
"__42","Albania"
"__43","Bahrain"
"__44","Benin"
"__45","Ethiopia"
"__46","Djibouti"
"__47","Guyana"
"__48","Holy See"
"__49","Jamaica"
"__4a","Panama"
"__4b","Paraguay"
"__4c","Congo"
"__4d","Madagascar"
"__4e","Mauritius"
"__4f","Mongolia"
"__4g","Mozambique"
"__4h","Qatar"
"__4i","Sao Tome & Principe"
"__4j","Sudan"
"__4k","Uganda"
"__4l","Cape Verde"
"__4m","Kyrgyzstan"
"__4n","Somalia"
"__4o","British Virgin Isds."
"__4p","Togo"
"__4q","Afghanistan"
"__4r","Myanmar"
"__4s","Gibraltar"
"__4t","Cambodia"
"__4u","Netherlands Antilles"
"__4v","Andorra"
"__4w","Haiti"
"__4x","Malawi"
"__4y","U.S. Minor Outlying Isds."
"__4z","U.S. Miscellaneous Pacific Isds."
"__50","Greenland"
"__51","Bahamas"
"__52","Asia n.e.s."
"__53","Equatorial Guinea"
"__54","Anguilla"
"__55","Korea, Dem. People's Rep. of"
"__56","Chad"
"__57","Saint Pierre & Miquelon"
"__58","Nepal"
"__59","Puerto Rico"
"__5a","Fmr. Burma"
"__5b","Turkmenistan"
"__5c","Bermuda"
"__5d","Suriname"
"__5e","Namibia"
"__5f","Aruba"
"__5g","Bunkers"
"__5h","Cook Isds."
"__5i","American Samoa"
"__5j","French Guiana"
"__5k","Brunei Darussalam"
"__5l","Seychelles"
"__5m","Free Zones"
"__5n","Niger"
"__5o","Antigua & Barbuda"
"__5p","Dominica"
"__5q","Lao People's Dem. Rep."
"__5r","Cayman Isds."
"__5s","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
