"__4y","Qatar"
"__4z","Gambia"
"__50","Brunei Darussalam"
"__51","Suriname"
"__52","Benin"
"__53","Burkina Faso"
"__54","Fmr. USSR"
"__55","French Guiana"
"__56","Guadeloupe"
"__57","Martinique"
"__58","Niger"
"__59","Réunion"
"__5a","Central African Rep."
"__5b","Djibouti"
"__5c","Burundi"
"__5d","Netherlands Antilles"
"__5e","Somalia"
"__5f","Vanuatu"
"__5g","Guinea-Bissau"
"__5h","Honduras"
"__5i","Haiti"
"__5j","Falkland Isds."
"__5k","British Virgin Isds."
"__5l","Kosovo"
"__5m","Liberia"
"__5n","America n.e.s."
"__5o","Australian Oceania"
"__5p","Tajikistan"
"__5q","Zambia"
"__5r","Maldives"
"__5s","Nicaragua"
"__5t","Puerto Rico"
"__5u","Belize"
"__5v","Saint Pierre & Miquelon"
"__5w","New Zealand Oceania"
"__5x","Montserrat"
"__5y","Fmr. Panama-Canal-Zone"
"__5z","Andorra"
"__60","Dominica"
"__61","State of Palestine"
"__62","Gibraltar"
"__63","Grenada"
"__64","Guyana"
"__65","Curaçao"
"__66","Saint Martin"
"__67","Bonaire"
"__68","Cook Isds."
"__69","Samoa"
"__6a","Cape Verde"
"__6b","Norfolk Island"
"__6c","Free Zones"
"__6d","Bermuda"
"__6e","Malawi"
"__6f","Saint Lucia"
"__6g","Asia n.e.s."
"__6h","Botswana"
"__6i","British Indian Ocean Territory"
"__6j","Saint Kitts & Nevis"
"__6k","Palau"
"__6l","South Sudan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
