"2r","Manufacture of structural metal products"
"2s","Manufacture of metal structures and parts of structures"
"2t","Manufacture of builders carpentry and joinery of metal"
"2u","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"2v","Manufacture of tanks, reservoirs and containers of metal"
"2w","Manufacture of central heating radiators and boilers"
"2x","Manufacture of steam generators, except central heating hot water boilers"
"2y","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"2z","Treatment and coating of metals; general mechanical engineering"
"30","Treatment and coating of metals"
"31","General mechanical engineering"
"32","Manufacture of cutlery, tools and general hardware"
"33","Manufacture of cutlery"
"34","Manufacture of tools"
"35","Manufacture of locks and hinges"
"36","Manufacture of other fabricated metal products"
"37","Manufacture of steel drums and similar containers"
"38","Manufacture of light metal packaging"
"39","Manufacture of wire products"
"3a","Manufacture of fasteners, screw machine products, chain and springs"
"3b","Manufacture of other fabricated metal products n.e.c."
"3c","Manufacture of machinery and equipment n.e.c."
"3d","Manufacture of machinery and equipment n.e.c."
"3e","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"3f","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"3g","Manufacture of pumps and compressors"
"3h","Manufacture of taps and valves"
"3i","Manufacture of bearings, gears, gearing and driving elements"
"3j","Manufacture of other general purpose machinery"
"3k","Manufacture of furnaces and furnace burners"
"3l","Manufacture of lifting and handling equipment"
"3m","Manufacture of non-domestic cooling and ventilation equipment"
"3n","Manufacture of other general purpose machinery n.e.c."
"3o","Manufacture of agricultural and forestry machinery"
"3p","Manufacture of agricultural tractors"
"3q","Manufacture of other agricultural and forestry machinery"
"3r","Manufacture of machine-tools"
"3s","Manufacture of portable hand held power tools"
"3t","Manufacture of other metalworking machine tools"
"3u","Manufacture of other machine tools n.e.c."
"3v","Manufacture of other special purpose machinery"
"3w","Manufacture of machinery for metallurgy"
"3x","Manufacture of machinery for mining, quarrying and construction"
"3y","Manufacture of machinery for food, beverage and tobacco processing"
"3z","Manufacture of machinery for textile, apparel and leather production"
"40","Manufacture of machinery for paper and paperboard production"
"41","Manufacture of other special purpose machinery n.e.c."
"42","Manufacture of weapons and ammunition"
"43","Manufacture of domestic appliances n.e.c."
"44","Manufacture of electric domestic appliances"
"45","Manufacture of non-electric domestic appliances"
"46","Manufacture of electrical and optical equipment"
"47","Manufacture of office machinery and computers"
"48","Manufacture of office machinery and computers"
"49","Manufacture of office machinery"
"4a","Manufacture of computers and other information processing equipment"
"4b","Manufacture of electrical machinery and apparatus n.e.c."
"4c","Manufacture of electric motors, generators and transformers"
"4d","Manufacture of electricity distribution and control apparatus"
"4e","Manufacture of insulated wire and cable"
"4f","Manufacture of accumulators, primary cells and primary batteries"
"4g","Manufacture of lighting equipment and electric lamps"
"4h","Manufacture of electrical equipment n.e.c."
"4i","Manufacture of electrical equipment for engines and vehicles n.e.c."
"4j","Manufacture of other electrical equipment n.e.c."
"4k","Manufacture of radio, television and communication equipment and apparatus"
"4l","Manufacture of electronic valves and tubes and other electronic components"
"4m","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"4n","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"4o","Manufacture of medical, precision and optical instruments, watches and clocks"
"4p","Manufacture of medical and surgical equipment and orthopaedic appliances"
"4q","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"4r","Manufacture of industrial process control equipment"
"4s","Manufacture of optical instruments and photographic equipment"
"4t","Manufacture of watches and clocks"
"4u","Manufacture of transport equipment"
"4v","Manufacture of motor vehicles, trailers and semi-trailers"
"4w","Manufacture of motor vehicles"
"4x","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"4y","Manufacture of parts and accessories for motor vehicles and their engines"
"4z","Manufacture of other transport equipment"
"50","Building and repairing of ships and boats"
"51","Building and repairing of ships"
"52","Building and repairing of pleasure and sporting boats"
"53","Manufacture of railway and tramway locomotives and rolling stock"
"54","Manufacture of aircraft and spacecraft"
"55","Manufacture of motorcycles and bicycles"
"56","Manufacture of motorcycles"
"57","Manufacture of bicycles"
"58","Manufacture of invalid carriages"
"59","Manufacture of other transport equipment n.e.c."
"5a","Manufacturing n.e.c."
"5b","Manufacture of furniture; manufacturing n.e.c."
"5c","Manufacture of furniture"
"5d","Manufacture of chairs and seats"
"5e","Manufacture of other office and shop furniture"
"5f","Manufacture of other kitchen furniture"
"5g","Manufacture of other furniture"
"5h","Manufacture of mattresses"
"5i","Manufacture of jewellery and related articles"
"5j","Striking of coins"
"5k","Manufacture of jewellery and related articles n.e.c."
"5l","Manufacture of musical instruments"
"5m","Manufacture of sports goods"
"5n","Manufacture of games and toys"
"5o","Miscellaneous manufacturing n.e.c."
"5p","Manufacture of imitation jewellery"
"5q","Manufacture of brooms and brushes"
"5r","Other manufacturing n.e.c."
"5s","Recycling"
"5t","Recycling of metal waste and scrap"
"5u","Recycling of non-metal waste and scrap"
"","Economical indicator for structural business statistics"
"__00","Number of enterprises"
"__01","Turnover or gross premiums written"
"__02","Production value"
"__03","Gross margin on goods for resale"
"__04","Value added at basic prices"
"__05","Value added at factor cost"
"__06","Gross operating surplus"
"__07","Total purchases of goods and services"
"__08","Purchases of goods and services purchased for resale in the same condition as received"
"__09","Payments for agency workers"
"__0a","Change in stocks of goods and services"
"__0b","Change in stocks of goods and services purchased for resale in the same condition as received"
"__0c","Change in stocks of finished products and work in progress manufactured by the unit"
"__0d","Personnel costs"
"__0e","Wages and Salaries"
"__0f","Social security costs"
"__0g","Payments for long term rental and operational and financial leasing of goods"
"__0h","Gross investment in tangible goods"
"__0i","Gross investment in land"
"__0j","Gross investment in existing buildings and structures"
"__0k","Gross investment in construction and alteration of buildings"
"__0l","Gross investment in machinery and equipment"
"__0m","Sales of tangible investment goods"
"__0n","Net investment in tangible goods"
"__0o","Value of tangible goods acquired through financial leasing"
"__0p","Number of persons employed"
"__0q","Number of unpaid persons employed"
"__0r","Number of employees"
"__0s","Number of part-time employees"
"__0t","Number of apprentices"
"__0u","Number of homeworkers"
"__0v","Number of employees in full time equivalent units"
"__0w","Number of hours worked by employees"
"__0x","Turnover from the principal activity at 3-digit level NACE Rev. 2"
"__0y","Turnover from industrial activities"
"__0z","Turnover from industrial activities excluding construction"
"__10","Turnover from construction"
"__11","Turnover from trading activities of purchase and resale"
"__12","Turnover from service activities"
"__13","Turnover from trading activities of purchase and resale and intermediary activities (agents)"
"__14","Purchases of energy products (in value)"
"__15","Total intra-mural R & D expenditure"
"__16","Total number of R & D personnel"
"__17","Turnover per person employed"
"__18","Apparent labour productivity (Gross value added per person employed)"
"__19","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) (%)"
"__1a","Gross value added per employee"
"__1b","Gross value added per employee FTE"
"__1c","Gross value added per hour worked by employees"
"__1d","Share of personnel costs in production (%)"
"__1e","Average personnel costs (personnel costs per employee) (thousand euro)"
"__1f","Labour cost per employee FTE"
"__1g","Labour cost per hour worked by employees"
"__1h","Share of employees in persons employed"
"__1i","Growth rate of employment (%)"
"__1j","Employer's social charges as a percentage of personnel costs"
"__1k","Number of persons employed per enterprise"
"__1l","Gross operating surplus/turnover (gross operating rate) (%)"
"__1m","Value added at factor cost in production value"
"__1n","Share of personnel costs in total purchases of goods and services"
"__1o","Share of gross operating surplus in value added"
"__1p","Share of principal activity in turnover (degree of specialisation)"
"__1q","Share of value added in manufacturing total"
"__1r","Share of value added in industry total"
"__1s","Share of production value in manufacturing total"
"__1t","Share of turnover in manufacturing total"
"__1u","Share of employment in manufacturing total"
"__1v","Share of employment in industry total"
"__1w","Ratio of stocks of finished products and work in progress to production value"
"__1x","Investment per person employed"
"__1y","Investment rate (investment/value added at factors cost)"
"__1z","Share of R&D expenditure in value added"
"__20","Share of R&D employment in the number of persons employed (%)"
"","Geopolitical entity (reporting)"
"____0","European Union (27 countries)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czech Republic"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","United Kingdom"
"____t","Norway"
"____u","Switzerland"
"____v","Former Yugoslav Republic of Macedonia, the"
"____w","Albania"
