"__2c","Zimbabwe"
"__2d","Samoa"
"__2e","Brazil"
"__2f","Cambodia"
"__2g","Norfolk Island"
"__2h","Antarctica"
"__2i","Belgium"
"__2j","EU 27"
"__2k","Malta"
"__2l","Southern African Customs Union"
"__2m","Tuvalu"
"__2n","Djibouti"
"__2o","Cook Isds."
"__2p","Lithuania"
"__2q","Moldova, Rep. of"
"__2r","French Polynesia"
"__2s","Colombia"
"__2t","Peru"
"__2u","Tunisia"
"__2v","Macao SAR of China"
"__2w","Timor-Leste"
"__2x","Belarus"
"__2y","Croatia"
"__2z","Slovakia"
"__30","Slovenia"
"__31","Czech Rep."
"__32","Finland"
"__33","Romania"
"__34","Sweden"
"__35","Serbia & Montenegro"
"__36","Bosnia & Herzegovina"
"__37","Georgia"
"__38","Liechtenstein"
"__39","Nigeria"
"__3a","Luxembourg"
"__3b","Serbia"
"__3c","Kosovo"
"__3d","Mauritania"
"__3e","Gambia"
"__3f","Iraq"
"__3g","Occupied Palestinian Territory"
"__3h","Cayman Isds."
"__3i","Dominica"
"__3j","Ghana"
"__3k","Venezuela"
"__3l","Armenia"
"__3m","Latvia"
"__3n","Cyprus"
"__3o","Namibia"
"__3p","Cuba"
"__3q","Estonia"
"__3r","Kyrgyzstan"
"__3s","Africa n.e.s."
"__3t","Libya"
"__3u","Norway incl. S. & JM. excl. Bouvet"
"__3v","Azerbaijan"
"__3w","Kazakhstan"
"__3x","Montenegro"
"__3y","Turkmenistan"
"__3z","Congo, The Rep. Dem. of"
"__40","Equatorial Guinea"
"__41","Guadeloupe"
"__42","Guinea"
"__43","Iceland"
"__44","Martinique"
"__45","Cameroon"
"__46","Rwanda"
"__47","Other areas n.e.s."
"__48","Burkina Faso"
"__49","Congo"
"__4a","Haiti"
"__4b","Gabon"
"__4c","Sierra Leone"
"__4d","Benin"
"__4e","Niger"
"__4f","Cape Verde"
"__4g","Eritrea"
"__4h","Liberia"
"__4i","Guatemala"
"__4j","Senegal"
"__4k","Mali"
"__4l","Suriname"
"__4m","Algeria"
"__4n","Barbados"
"__4o","Sao Tome & Principe"
"__4p","Trinidad & Tobago"
"__4q","Burundi"
"__4r","Côte d'Ivoire"
"__4s","Norway excl. Bouvet S. & JM."
"__4t","Togo"
"__4u","Chad"
"__4v","Madagascar"
"__4w","Sudan"
"__4x","Saint Pierre & Miquelon"
"__4y","Central African Rep."
"__4z","Dominican Rep."
"__50","Kenya"
"__51","Albania"
"__52","Bangladesh"
"__53","Uganda"
"__54","Saint-Barthélemy"
"__55","Bermuda"
"__56","Grenada"
"__57","Panama"
"__58","Puerto Rico"
"__59","El Salvador"
"__5a","Nepal"
"__5b","Bolivia"
"__5c","Antigua & Barbuda"
"__5d","Saint Kitts & Nevis"
"__5e","Fmr. Yugoslavia"
"__5f","Belize"
"__5g","Costa Rica"
"__5h","Ecuador"
"__5i","Netherlands Antilles"
"__5j","Bahamas"
"__5k","Greenland"
"__5l","Guyana"
"__5m","Jamaica"
"__5n","Saint Vincent & Grenadines"
"__5o","Turks & Caicos Isds."
"__5p","French Southern Territories"
"__5q","Uzbekistan"
"__5r","Paraguay"
"__5s","Honduras"
"__5t","Uruguay"
"__5u","Korea, Dem. People's Rep. of"
"__5v","Saint Lucia"
"__5w","Asia n.e.s."
"__5x","Nicaragua"
"__5y","Confidential & differences"
"__5z","Europe n.e.s."
"__60","State of Palestine"
"__61","Lao People's Dem. Rep."
"__62","Fmr. Czechoslovakia"
"__63","Faeroe Isds."
"__64","Fmr. USSR"
"__65","Tajikistan"
"__66","Tanzania, United Rep. of"
"__67","Afghanistan"
"__68","American Samoa"
"__69","Andorra"
"__6a","Comoros"
"__6b","Mayotte"
"__6c","Falkland Isds."
"__6d","Gibraltar"
"__6e","Holy See"
"__6f","Mozambique"
"__6g","Curaçao"
"__6h","Aruba"
"__6i","Guinea-Bissau"
"__6j","Saint Helena"
"__6k","Swaziland"
"__6l","Yemen"
"__6m","Zambia"
"__6n","Botswana"
"__6o","British Virgin Isds."
"__6p","Saint Martin"
"__6q","San Marino"
"__6r","Bonaire"
"__6s","Somalia"
"__6t","Montserrat"
"__6u","Marshall Isds."
"__6v","Bhutan"
"__6w","Malawi"
"__6x","French Guiana"
"__6y","Réunion"
"__6z","Tokelau"
"__70","Australian Oceania"
"__71","British Virgin Isds. & Montserrat"
"__72","New Zealand Oceania"
"__73","Pitcairn"
"__74","Anguilla"
"__75","Virgin Isds. U.S."
"__76","South Georgia"
"__77","Northern Mariana Isds."
"__78","Free Zones"
"__79","Fmr. Panama-Canal-Zone"
"__7a","Niue"
"__7b","Palau"
"__7c","Fmr. Burma"
"__7d","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
