"__4z","Bunkers"
"__50","Macao SAR of China"
"__51","Mozambique"
"__52","Equatorial Guinea"
"__53","Brunei Darussalam"
"__54","Andorra"
"__55","Azerbaijan"
"__56","Sierra Leone"
"__57","Tajikistan"
"__58","Eritrea"
"__59","Belize"
"__5a","Bermuda"
"__5b","Asia n.e.s."
"__5c","Tokelau"
"__5d","Aruba"
"__5e","Netherlands Antilles"
"__5f","Norfolk Island"
"__5g","Saint Lucia"
"__5h","Antigua & Barbuda"
"__5i","Anguilla"
"__5j","Saint Vincent & Grenadines"
"__5k","Turks & Caicos Isds."
"__5l","Cayman Isds."
"__5m","Curaçao"
"__5n","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
