"___0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"___0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"___0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"___0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"___0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"___0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"___0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"___0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"___0w","Männer, 16 bis 19 Jahre alt"
"___0x","Frauen, 16 bis 19 Jahre alt"
"___0y","Männer, 16 bis 24 Jahre alt"
"___0z","Frauen, 16 bis 24 Jahre alt"
"___10","Männer, 16 bis 29 Jahre alt"
"___11","Frauen, 16 bis 29 Jahre alt"
"___12","Männer, 16 bis 74 Jahre alt"
"___13","Frauen, 16 bis 74 Jahre alt"
"___14","Männer, 20 bis 24 Jahre alt"
"___15","Frauen, 20 bis 24 Jahre alt"
"___16","Männer, 25 bis 29 Jahre alt"
"___17","Frauen, 25 bis 29 Jahre alt"
"___18","Männer, 25 bis 34 Jahre alt"
"___19","Frauen, 25 bis 34 Jahre alt"
"___1a","Männer, 25 bis 54 Jahre alt"
"___1b","Frauen, 25 bis 54 Jahre alt"
"___1c","Männer, 25 bis 64 Jahre alt"
"___1d","Frauen, 25 bis 64 Jahre alt"
"___1e","Männer, 35 bis 44 Jahre alt"
"___1f","Frauen, 35 bis 44 Jahre alt"
"___1g","Männer, 45 bis 54 Jahre alt"
"___1h","Frauen, 45 bis 54 Jahre alt"
"___1i","Männer, 55 bis 64 Jahre alt"
"___1j","Frauen, 55 bis 64 Jahre alt"
"___1k","Männer, 55 bis 74 Jahre alt"
"___1l","Frauen, 55 bis 74 Jahre alt"
"___1m","Männer, 65 bis 74 Jahre alt"
"___1n","Frauen, 65 bis 74 Jahre alt"
"___1o","Männer mit niedriger formaler Bildung"
"___1p","Frauen mit niedriger formaler Bildung"
"___1q","Männer mit mittlerer formaler Bildung"
"___1r","Frauen mit mittlerer formaler Bildung"
"___1s","Männer mit hoher formaler Bildung"
"___1t","Frauen mit hoher formaler Bildung"
"___1u","Personen ohne oder mit niedriger formaler Bildung"
"___1v","Personen mit mittlerer formaler Bildung"
"___1w","Personen mit hoher formaler Bildung"
"___1x","Personen die in einem anderen EU-Land geboren sind"
"___1y","Personen die ausserhalb eines EU-Landes geboren sind"
"___1z","Personen die im Ausland geboren sind"
"___20","Personen die im Inland geboren sind"
"___21","Staatsangehörige eines anderen EU-Landes"
"___22","Staatsangehörige eines Landes ausserhalb der EU"
"___23","Ausländer"
"___24","Staatsangehörige"
"___25","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"___26","Familie und Verwandte"
"___27","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"___28","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"___29","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"___2a","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"___2b","Personen, die in Städten leben"
"___2c","Personen, die in kleineren Städten und Vororten leben"
"___2d","Personen, die in ländlichen Gebieten leben"
"___2e","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"___2f","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"___2g","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"___2h","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"___2i","IKT-Fachkräfte"
"___2j","Nicht-IKT-Fachkräfte"
"___2k","Angestellte einschließlich Angehörige der Streitkräfte"
"___2l","Arbeiter"
"___2m","Rentenempfänger"
"___2n","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"___2o",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"___2p",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"___2q","Beschäftigte"
"___2r","Beschäftigte, Selbstständige, Familienarbeiter"
"___2s","Selbstständige, Familienarbeiter"
"___2t","Selbstständige mit Angestellten"
"___2u","Selbstständige ohne Angestellte"
"___2v","Studierende"
"___2w","Erwerbslose"
"___2x","Personen in Haushalten mit Kindern"
"___2y","Personen in Haushalten ohne Kinder"
"___2z","Mobile Internetnutzer"
"___30","Personen, die mobiles Internet nicht nutzen"
"___31","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"___32","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"___33","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"___34","Vollzeitbeschäftigte"
"___35","Teilzeitbeschäftigte"
"___36","Arbeitnehmer mit einer unbefristeten Arbeitsstelle oder einem unbefristeten Arbeitsvertrag"
"___37","Arbeitnehmer mit einer befristeten Arbeitsstelle oder einem befristeten Arbeitsvertrag"
"___38","Beschäftigte in der Land- und Forstwirtschaft, der Fischerei"
"___39","Beschäftigte im Bergbau, der Gewinnung von Steinen und Erden, im verarbeitenden Gewerbe, der Herstellung von Waren"
"___3a","Beschäftigte im Baugewerbe"
"___3b","Beschäftigte im Handel, Verkehr, der Lagerei sowie im Gastgewerbe"
"___3c","Beschäftigte im Sektor der Information und Kommunikation"
"___3d","Beschäftigte in den Finanz- und Versicherungsdienstleistungen"
"___3e","Beschäftige im Grundstücks- und Wohnungswesen"
"___3f","Beschäftige in sonstigen wirtschaftlichen Dienstleistungen"
"___3g","Beschäftige in der öffentlichen Verwaltung, Verteidigung, Erziehung und Unterricht, im Gesundheits- und Sozialwesen"
"___3h","Beschäftige in anderen Dienstleistungsaktvitäten"
"___3i","Personen im Alter von 16-74 Jahren, die in der Land- und Forstwirtschaft oder Fischerei tätig sind"
"___3j","Personen im Alter von 16-74 Jahren, die im Bergbau oder in Steinbrüchen tätig sind"
"___3k","Personen im Alter von 16-74 Jahren, die in der Produktion tätig sind"
"___3l","Personen im Alter von 16-74 Jahren, die in der Strom-, Gas-, Dampf- oder Klimaanlagenversorgung tätig sind"
"___3m","Personen im Alter von 16-74 Jahren, die in der Wasserversorgung, der Abwasser- und Abfallentsorgung oder der Altlastensanierung tätig sind"
"___3n","Personen im Alter von 16-74 Jahren, die im Baugewerbe tätig sind"
"___3o","Personen im Alter von 16-74 Jahren, die im Groß- oder Einzelhandel tätig sind, oder in der Reparatur von Kraftfahrzeugen und Motorrädern"
"___3p","Personen im Alter von 16-74 Jahren, die in Transport und Lagerung arbeiten"
"___3q","Personen im Alter von 16-74 Jahren, die im Beherbergungs- oder Gaststättengewerbe tätig sind"
"___3r","Personen im Alter von 16-74 Jahren, die im Bereich Information und Kommunikation tätig sind"
"___3s","Personen  im Alter von 16-74 Jahren, die im Finanz- oder Versicherungswesen tätig sind"
"___3t","Personen im Alter von 16-74 Jahren, die im Immobilienbereich tätig sind"
"___3u","Personen im Alter von 16-74 Jahren, die im akademischen, wissenschaftlichen oder technischen Bereich tätig sind"
"___3v","Personen im Alter von 16-74 Jahren, die in der Verwaltung oder in unterstützenden Diensten tätig sind"
"___3w","Personen im Alter von 16-74 Jahren, die in der öffentlichen Verwaltung, der Verteidigung oder in verpflichenden Sozialversicherungen tätig sind"
"___3x","Personen im Alter von 16-74 Jahren, die im Bildungswesen tätig sind"
"___3y","Personen im Alter von 16-74 Jahren, die im Gesundheitswesen oder in der Sozialarbeit tätig sind"
"___3z","Personen im Alter von 16-74 Jahren, die in den Bereichen Kunst, Unterhaltung oder Freizeit tätig sind"
"___40","Personen im Alter von 16-74 Jahren, die in anderen Dienstleistungsbereichen tätig sind"
"___41","Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"___42","Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"___43","Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"___44","Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"___45","Frauen mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"___46","Frauen mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"___47","Frauen mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"___48","Frauen mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"___49","Männer mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"___4a","Männer mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"___4b","Männer mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"___4c","Männer mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"___4d","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"___4e","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"___4f","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"___4g","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"___4h","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"___4i","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"___4j","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"___4k","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"___4l","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"___4m","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"___4n","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"___4o","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Europäische Union - 27 Länder (2007-2013)"
"_____03","Europäische Union - 25 Länder (2004-2006)"
"_____04","Europäische Union - 15 Länder (1995-2004)"
"_____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____06","Belgien"
"_____07","Bulgarien"
"_____08","Tschechien"
"_____09","Dänemark"
"_____0a","Deutschland"
"_____0b","Estland"
"_____0c","Irland"
"_____0d","Griechenland"
"_____0e","Spanien"
"_____0f","Frankreich"
"_____0g","Kroatien"
"_____0h","Italien"
"_____0i","Zypern"
"_____0j","Lettland"
"_____0k","Litauen"
"_____0l","Luxemburg"
"_____0m","Ungarn"
"_____0n","Malta"
"_____0o","Niederlande"
"_____0p","Österreich"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Slowakei"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Island"
"_____0y","Norwegen"
"_____0z","Schweiz"
"_____10","Vereinigtes Königreich"
"_____11","Bosnien und Herzegowina"
"_____12","Montenegro"
"_____13","Nordmazedonien"
"_____14","Albanien"
"_____15","Serbien"
"_____16","Türkei"
"_____17","Kosovo*"
