"__51","Georgia"
"__52","Botswana"
"__53","Equatorial Guinea"
"__54","Liberia"
"__55","Anguilla"
"__56","Montenegro"
"__57","Curaçao"
"__58","Iraq"
"__59","Gibraltar"
"__5a","Cayman Isds."
"__5b","Faeroe Isds."
"__5c","Armenia"
"__5d","Europe n.e.s."
"__5e","Saint Pierre & Miquelon"
"__5f","Netherlands Antilles"
"__5g","Namibia"
"__5h","Saint Kitts & Nevis"
"__5i","British Virgin Isds."
"__5j","Kyrgyzstan"
"__5k","Bermuda"
"__5l","Turkmenistan"
"__5m","Afghanistan"
"__5n","Bahamas"
"__5o","Belize"
"__5p","Antigua & Barbuda"
"__5q","Zambia"
"__5r","Fmr. Federal Rep. of Germany"
"__5s","Paraguay"
"__5t","Aruba"
"__5u","Fmr. Czechoslovakia"
"__5v","Greenland"
"__5w","Somalia"
"__5x","Cape Verde"
"__5y","Dominica"
"__5z","Falkland Isds."
"__60","Gambia"
"__61","Guam"
"__62","Moldova, Rep. of"
"__63","Mozambique"
"__64","Africa n.e.s."
"__65","Guinea-Bissau"
"__66","Mayotte"
"__67","El Salvador"
"__68","U.S. Minor Outlying Isds."
"__69","Saint Lucia"
"__6a","Cambodia"
"__6b","Nepal"
"__6c","Tajikistan"
"__6d","South Sudan"
"__6e","Grenada"
"__6f","Lao People's Dem. Rep."
"__6g","Macao SAR of China"
"__6h","Seychelles"
"__6i","Cook Isds."
"__6j","Bonaire"
"__6k","Martinique"
"__6l","Bhutan"
"__6m","Eritrea"
"__6n","Holy See"
"__6o","San Marino"
"__6p","America n.e.s."
"__6q","Palau"
"__6r","Northern Mariana Isds."
"__6s","Swaziland"
"__6t","French Southern Territories"
"__6u","Saint Martin"
"__6v","Micronesia FS"
"__6w","Tuvalu"
"__6x","Pitcairn"
"__6y","Antarctica"
"__6z","Free Zones"
"__70","Kosovo"
"__71","Lesotho"
"__72","Saint Helena"
"__73","Saint Vincent & Grenadines"
"__74","New Zealand Oceania"
"__75","U.S. Miscellaneous Pacific Isds."
"__76","Fmr. Burma"
"__77","Asia n.e.s."
"__78","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
