"__29","France incl. Monaco excl. overseas"
"__2a","Italy incl. San Marino"
"__2b","Angola"
"__2c","Australia"
"__2d","Austria"
"__2e","Cyprus"
"__2f","Ireland"
"__2g","Morocco"
"__2h","Mozambique"
"__2i","Oman"
"__2j","Northern Mariana Isds."
"__2k","Micronesia FS"
"__2l","Marshall Isds."
"__2m","Palau"
"__2n","Cayman Isds."
"__2o","Lebanon"
"__2p","Mexico"
"__2q","Peru"
"__2r","Uruguay"
"__2s","Cocos Isds."
"__2t","Korea, Dem. People's Rep. of"
"__2u","U.S. Minor Outlying Isds."
"__2v","U.S. Miscellaneous Pacific Isds."
"__2w","Belize"
"__2x","Cambodia"
"__2y","Croatia"
"__2z","Lao People's Dem. Rep."
"__30","Russian Federation"
"__31","Slovenia"
"__32","South Africa"
"__33","Yemen"
"__34","Estonia"
"__35","Latvia"
"__36","Namibia"
"__37","Pakistan"
"__38","Zimbabwe"
"__39","Colombia"
"__3a","Malta"
"__3b","Mauritania"
"__3c","Netherlands Antilles"
"__3d","Suriname"
"__3e","Cuba"
"__3f","French Southern Territories"
"__3g","Ghana"
"__3h","Guyana"
"__3i","Kenya"
"__3j","Bangladesh"
"__3k","Ecuador"
"__3l","Jordan"
"__3m","Qatar"
"__3n","Ukraine"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Paraguay"
"__3q","Bosnia & Herzegovina"
"__3r","Nigeria"
"__3s","Trinidad & Tobago"
"__3t","Barbados"
"__3u","Ethiopia"
"__3v","Jamaica"
"__3w","Azerbaijan"
"__3x","Costa Rica"
"__3y","Georgia"
"__3z","Lithuania"
"__40","Mongolia"
"__41","Tajikistan"
"__42","Timor-Leste"
"__43","Belgium"
"__44","Cameroon"
"__45","Czech Rep."
"__46","Sudan"
"__47","EU 27"
"__48","Bulgaria"
"__49","Serbia"
"__4a","Somalia"
"__4b","Southern African Customs Union"
"__4c","Serbia & Montenegro"
"__4d","Mali"
"__4e","Nepal"
"__4f","Antarctica"
"__4g","Kazakhstan"
"__4h","Seychelles"
"__4i","Niger"
"__4j","Syrian Arab Rep."
"__4k","Luxembourg"
"__4l","Tanzania, United Rep. of"
"__4m","Afghanistan"
"__4n","British Virgin Isds."
"__4o","Comoros"
"__4p","Benin"
"__4q","Belarus"
"__4r","Côte d'Ivoire"
"__4s","Congo"
"__4t","Uganda"
"__4u","Zambia"
"__4v","Haiti"
"__4w","Nicaragua"
"__4x","Honduras"
"__4y","Kyrgyzstan"
"__4z","Tunisia"
"__50","Armenia"
"__51","Moldova, Rep. of"
"__52","Sierra Leone"
"__53","Slovakia"
"__54","Turkmenistan"
"__55","Uzbekistan"
"__56","Liechtenstein"
"__57","Madagascar"
"__58","Burkina Faso"
"__59","Greenland"
"__5a","Senegal"
"__5b","Algeria"
"__5c","Bahamas"
"__5d","Botswana"
"__5e","Bolivia"
"__5f","Djibouti"
"__5g","Venezuela"
"__5h","Burundi"
"__5i","Gambia"
"__5j","Anguilla"
"__5k","Bermuda"
"__5l","Cape Verde"
"__5m","Dominica"
"__5n","Eritrea"
"__5o","Faeroe Isds."
"__5p","Panama"
"__5q","Andorra"
"__5r","Congo, The Rep. Dem. of"
"__5s","Kosovo"
"__5t","Montenegro"
"__5u","Virgin Isds. U.S."
"__5v","Malawi"
"__5w","Rwanda"
"__5x","Sao Tome & Principe"
"__5y","British Indian Ocean Territory"
"__5z","Central African Rep."
"__60","Falkland Isds."
"__61","Chad"
"__62","Gabon"
"__63","Guatemala"
"__64","San Marino"
"__65","Libya"
"__66","Grenada"
"__67","Montserrat"
"__68","Togo"
"__69","Africa n.e.s."
"__6a","Tokelau"
"__6b","Antigua & Barbuda"
"__6c","Equatorial Guinea"
"__6d","Gibraltar"
"__6e","Guadeloupe"
"__6f","Guinea"
"__6g","Martinique"
"__6h","Aruba"
"__6i","Réunion"
"__6j","Saint Kitts & Nevis"
"__6k","Saint Lucia"
"__6l","Saint Vincent & Grenadines"
"__6m","Confidential & differences"
"__6n","Guinea-Bissau"
"__6o","French Guiana"
"__6p","Mayotte"
"__6q","Liberia"
"__6r","Holy See"
"__6s","Dominican Rep."
"__6t","Saint Pierre & Miquelon"
"__6u","Lesotho"
"__6v","El Salvador"
"__6w","Curaçao"
"__6x","Saint Martin"
"__6y","Saint-Barthélemy"
"__6z","Puerto Rico"
"__70","Swaziland"
"__71","Turks & Caicos Isds."
"__72","Fmr. Burma"
"__73","Fmr. Czechoslovakia"
"__74","Niue"
"__75","Western Sahara"
"__76","Fmr. Federal Rep. of Germany"
"__77","Asia n.e.s."
"__78","Free Zones"
"__79","Bhutan"
"__7a","Svalbard & Jan Mayen Isds."
"__7b","Europe n.e.s."
"__7c","British Virgin Isds. & Montserrat"
"__7d","New Zealand Oceania"
"__7e","Australian Oceania"
"__7f","State of Palestine"
"__7g","Gaza strip"
"__7h","Pitcairn"
"__7i","Saint Helena"
"__7j","Bouvet Island"
"__7k","Bonaire"
"__7l","South Sudan"
"__7m","Fmr. Panama-Canal-Zone"
"__7n","Monaco"
"__7o","Oceania n.e.s."
"__7p","America n.e.s."
"__7q","South America n.e.s."
"__7r","EU 15-Extra EU"
"__7s","Palestine"
"__7t","South Georgia"
"__7u","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
