"_____4p","Alsace (NUTS 2013)"
"_____4q","Franche-Comté (NUTS 2013)"
"_____4r","Pays de la Loire (NUTS 2013)"
"_____4s","Bretagne (NUTS 2013)"
"_____4t","Poitou-Charentes (NUTS 2013)"
"_____4u","Aquitaine (NUTS 2013)"
"_____4v","Midi-Pyrénées (NUTS 2013)"
"_____4w","Limousin (NUTS 2013)"
"_____4x","Rhône-Alpes (NUTS 2013)"
"_____4y","Auvergne (NUTS 2013)"
"_____4z","Languedoc-Roussillon (NUTS 2013)"
"_____50","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_____51","Corse (NUTS 2013)"
"_____52","Guadeloupe (NUTS 2013)"
"_____53","Martinique (NUTS 2013)"
"_____54","Guyane (NUTS 2013)"
"_____55","La Réunion (NUTS 2013)"
"_____56","Guadeloupe (NUTS 2010)"
"_____57","Martinique (NUTS 2010)"
"_____58","Guyane (NUTS 2010)"
"_____59","Réunion (NUTS 2010)"
"_____5a","Croatia"
"_____5b","Panonska Hrvatska"
"_____5c","Jadranska Hrvatska"
"_____5d","Kontinentalna Hrvatska (NUTS 2016)"
"_____5e","Grad Zagreb"
"_____5f","Sjeverna Hrvatska"
"_____5g","Italy"
"_____5h","Piemonte"
"_____5i","Valle d'Aosta/Vallée d'Aoste"
"_____5j","Liguria"
"_____5k","Lombardia"
"_____5l","Provincia Autonoma di Bolzano/Bozen"
"_____5m","Provincia Autonoma di Trento"
"_____5n","Veneto"
"_____5o","Friuli-Venezia Giulia"
"_____5p","Emilia-Romagna"
"_____5q","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"_____5r","Provincia Autonoma Trento (NUTS 2006)"
"_____5s","Veneto (NUTS 2006)"
"_____5t","Friuli-Venezia Giulia (NUTS 2006)"
"_____5u","Emilia-Romagna (NUTS 2006)"
"_____5v","Toscana"
"_____5w","Umbria"
"_____5x","Marche"
"_____5y","Lazio"
"_____5z","Toscana (NUTS 2006)"
"_____60","Umbria (NUTS 2006)"
"_____61","Marche (NUTS 2006)"
"_____62","Lazio (NUTS 2006)"
"_____63","Abruzzo"
"_____64","Molise"
"_____65","Campania"
"_____66","Puglia"
"_____67","Basilicata"
"_____68","Calabria"
"_____69","Sicilia"
"_____6a","Sardegna"
"_____6b","Cyprus"
"_____6c","Kypros"
"_____6d","Latvia"
"_____6e","Latvija"
"_____6f","Lithuania"
"_____6g","Sostines regionas"
"_____6h","Vidurio ir vakaru Lietuvos regionas"
"_____6i","Lietuva (NUTS 2013)"
"_____6j","Luxembourg"
"_____6k","Luxembourg"
"_____6l","Hungary"
"_____6m","Budapest"
"_____6n","Pest"
"_____6o","Közép-Magyarország (NUTS 2013)"
"_____6p","Közép-Dunántúl"
"_____6q","Nyugat-Dunántúl"
"_____6r","Dél-Dunántúl"
"_____6s","Észak-Magyarország"
"_____6t","Észak-Alföld"
"_____6u","Dél-Alföld"
"_____6v","Malta"
"_____6w","Malta"
"_____6x","Netherlands"
"_____6y","Groningen"
"_____6z","Friesland (NL)"
"_____70","Drenthe"
"_____71","Overijssel"
"_____72","Gelderland"
"_____73","Flevoland"
"_____74","Utrecht"
"_____75","Noord-Holland"
"_____76","Zuid-Holland"
"_____77","Zeeland"
"_____78","Noord-Brabant"
"_____79","Limburg (NL)"
"_____7a","Austria"
"_____7b","Burgenland (AT)"
"_____7c","Niederösterreich"
"_____7d","Wien"
"_____7e","Kärnten"
"_____7f","Steiermark"
"_____7g","Oberösterreich"
"_____7h","Salzburg"
"_____7i","Tirol"
"_____7j","Vorarlberg"
"_____7k","Poland"
"_____7l","Lódzkie (NUTS 2013)"
"_____7m","Mazowieckie (NUTS 2013)"
"_____7n","Malopolskie"
"_____7o","Slaskie"
"_____7p","Lubelskie (NUTS 2013)"
"_____7q","Podkarpackie (NUTS 2013)"
"_____7r","Swietokrzyskie (NUTS 2013)"
"_____7s","Podlaskie (NUTS 2013)"
"_____7t","Wielkopolskie"
"_____7u","Zachodniopomorskie"
"_____7v","Lubuskie"
"_____7w","Dolnoslaskie"
"_____7x","Opolskie"
"_____7y","Kujawsko-Pomorskie"
"_____7z","Warminsko-Mazurskie"
"_____80","Pomorskie"
"_____81","Lódzkie"
"_____82","Swietokrzyskie"
"_____83","Lubelskie"
"_____84","Podkarpackie"
"_____85","Podlaskie"
"_____86","Warszawski stoleczny"
"_____87","Mazowiecki regionalny"
"_____88","Portugal"
"_____89","Norte"
"_____8a","Algarve"
"_____8b","Centro (PT)"
"_____8c","Área Metropolitana de Lisboa"
"_____8d","Alentejo"
"_____8e","Região Autónoma dos Açores (PT)"
"_____8f","Região Autónoma da Madeira (PT)"
"_____8g","Romania"
"_____8h","Nord-Vest"
"_____8i","Centru"
"_____8j","Nord-Est"
"_____8k","Sud-Est"
"_____8l","Sud - Muntenia"
"_____8m","Bucuresti - Ilfov"
"_____8n","Sud-Vest Oltenia"
"_____8o","Vest"
"_____8p","Slovenia"
"_____8q","Vzhodna Slovenija"
"_____8r","Vzhodna Slovenija (NUTS 2010)"
"_____8s","Zahodna Slovenija"
"_____8t","Zahodna Slovenija (NUTS 2010)"
"_____8u","Slovakia"
"_____8v","Bratislavský kraj"
"_____8w","Západné Slovensko"
"_____8x","Stredné Slovensko"
"_____8y","Východné Slovensko"
"_____8z","Finland"
"_____90","Itä-Suomi (NUTS 2006)"
"_____91","Etelä-Suomi (NUTS 2006)"
"_____92","Länsi-Suomi"
"_____93","Pohjois-Suomi (NUTS 2006)"
"_____94","Helsinki-Uusimaa"
"_____95","Etelä-Suomi"
"_____96","Pohjois- ja Itä-Suomi"
"_____97","Åland"
"_____98","Sweden"
"_____99","Stockholm"
"_____9a","Östra Mellansverige"
"_____9b","Småland med öarna"
"_____9c","Sydsverige"
"_____9d","Västsverige"
"_____9e","Norra Mellansverige"
"_____9f","Mellersta Norrland"
"_____9g","Övre Norrland"
"_____9h","Iceland"
"_____9i","Ísland"
"_____9j","Norway"
"_____9k","Oslo og Akershus (statistical region 2016)"
"_____9l","Innlandet"
"_____9m","Sør-Østlandet (statistical region 2016)"
"_____9n","Agder og Rogaland (statistical region 2016)"
"_____9o","Vestlandet (statistical region 2016)"
"_____9p","Trøndelag"
"_____9q","Nord-Norge"
"_____9r","Switzerland"
"_____9s","Région lémanique"
"_____9t","Espace Mittelland"
"_____9u","Nordwestschweiz"
"_____9v","Zürich"
"_____9w","Ostschweiz"
"_____9x","Zentralschweiz"
"_____9y","Ticino"
"_____9z","United Kingdom"
"_____a0","Tees Valley and Durham"
"_____a1","Northumberland and Tyne and Wear"
"_____a2","Cumbria"
"_____a3","Cheshire (NUTS 2006)"
"_____a4","Greater Manchester"
"_____a5","Lancashire"
"_____a6","Merseyside (NUTS 2006)"
"_____a7","Cheshire"
"_____a8","Merseyside"
"_____a9","East Yorkshire and Northern Lincolnshire"
"_____aa","North Yorkshire"
"_____ab","South Yorkshire"
"_____ac","West Yorkshire"
"_____ad","Derbyshire and Nottinghamshire"
"_____ae","Leicestershire, Rutland and Northamptonshire"
"_____af","Lincolnshire"
"_____ag","Herefordshire, Worcestershire and Warwickshire"
"_____ah","Shropshire and Staffordshire"
"_____ai","West Midlands"
"_____aj","East Anglia"
"_____ak","Bedfordshire and Hertfordshire"
"_____al","Essex"
"_____am","Inner London (NUTS 2010)"
"_____an","Outer London (NUTS 2010)"
"_____ao","Inner London - West"
"_____ap","Inner London - East"
"_____aq","Outer London - East and North East"
"_____ar","Outer London - South"
"_____as","Outer London - West and North West"
"_____at","Berkshire, Buckinghamshire and Oxfordshire"
"_____au","Surrey, East and West Sussex"
"_____av","Hampshire and Isle of Wight"
"_____aw","Kent"
"_____ax","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____ay","Dorset and Somerset"
"_____az","Cornwall and Isles of Scilly"
"_____b0","Devon"
"_____b1","West Wales and The Valleys"
"_____b2","East Wales"
"_____b3","Eastern Scotland (NUTS 2013)"
"_____b4","South Western Scotland (NUTS 2013)"
"_____b5","North Eastern Scotland"
"_____b6","Highlands and Islands"
"_____b7","Northern Ireland (UK)"
"_____b8","Montenegro"
"_____b9","Crna Gora"
"_____ba","North Macedonia"
"_____bb","Severna Makedonija"
"_____bc","Serbia"
"_____bd","Beogradski region"
"_____be","Region Vojvodine"
"_____bf","Region Sumadije i Zapadne Srbije"
"_____bg","Region Juzne i Istocne Srbije"
