"__2d","France incl. Monaco excl. overseas"
"__2e","Italy incl. San Marino"
"__2f","Australia"
"__2g","Colombia"
"__2h","Ethiopia"
"__2i","Kiribati"
"__2j","Netherlands Antilles"
"__2k","Fmr. Pacific Isds."
"__2l","Poland"
"__2m","Romania"
"__2n","Viet Nam"
"__2o","Uruguay"
"__2p","Other areas n.e.s."
"__2q","French Southern Territories"
"__2r","Hungary"
"__2s","Mali"
"__2t","Namibia"
"__2u","Syrian Arab Rep."
"__2v","Bahamas"
"__2w","Cocos Isds."
"__2x","Guatemala"
"__2y","Fmr. USSR"
"__2z","Afghanistan"
"__30","Albania"
"__31","Brazil"
"__32","Cambodia"
"__33","Croatia"
"__34","Fmr. Czechoslovakia"
"__35","Ghana"
"__36","Morocco"
"__37","Mozambique"
"__38","Micronesia FS"
"__39","Réunion"
"__3a","Swaziland"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Tanzania, United Rep. of"
"__3d","Wallis & Futuna Isds."
"__3e","Bulgaria"
"__3f","Kyrgyzstan"
"__3g","Slovenia"
"__3h","Somalia"
"__3i","Trinidad & Tobago"
"__3j","Libya"
"__3k","Mauritania"
"__3l","U.S. Minor Outlying Isds."
"__3m","Russian Federation"
"__3n","Tunisia"
"__3o","U.S. Miscellaneous Pacific Isds."
"__3p","Zambia"
"__3q","Antarctica"
"__3r","Cook Isds."
"__3s","Kenya"
"__3t","Slovakia"
"__3u","Tuvalu"
"__3v","Ukraine"
"__3w","Occupied Palestinian Territory"
"__3x","Guinea"
"__3y","Niger"
"__3z","Nigeria"
"__40","Niue"
"__41","Northern Mariana Isds."
"__42","Western Sahara"
"__43","Suriname"
"__44","Palestine"
"__45","Marshall Isds."
"__46","Algeria"
"__47","Sudan"
"__48","Dominican Rep."
"__49","Ecuador"
"__4a","Jamaica"
"__4b","Peru"
"__4c","Armenia"
"__4d","Congo, The Rep. Dem. of"
"__4e","Czech Rep."
"__4f","Puerto Rico"
"__4g","Tajikistan"
"__4h","Cameroon"
"__4i","Congo"
"__4j","El Salvador"
"__4k","Macao SAR of China"
"__4l","Timor-Leste"
"__4m","New Zealand Oceania"
"__4n","Belgium"
"__4o","Belize"
"__4p","Iraq"
"__4q","Panama"
"__4r","Angola"
"__4s","Bolivia"
"__4t","Botswana"
"__4u","EU 27"
"__4v","Rwanda"
"__4w","Serbia"
"__4x","Sierra Leone"
"__4y","Southern African Customs Union"
"__4z","Serbia & Montenegro"
"__50","Antigua & Barbuda"
"__51","Bermuda"
"__52","Georgia"
"__53","Togo"
"__54","Korea, Dem. People's Rep. of"
"__55","Lao People's Dem. Rep."
"__56","Bosnia & Herzegovina"
"__57","Haiti"
"__58","Martinique"
"__59","Uzbekistan"
"__5a","Belarus"
"__5b","Mongolia"
"__5c","Guyana"
"__5d","Lithuania"
"__5e","Montenegro"
"__5f","Curaçao"
"__5g","Costa Rica"
"__5h","Uganda"
"__5i","Iceland"
"__5j","Côte d'Ivoire"
"__5k","Luxembourg"
"__5l","Madagascar"
"__5m","British Virgin Isds."
"__5n","Estonia"
"__5o","Grenada"
"__5p","Kazakhstan"
"__5q","Liechtenstein"
"__5r","Moldova, Rep. of"
"__5s","Virgin Isds. U.S."
"__5t","San Marino"
"__5u","Central African Rep."
"__5v","Gabon"
"__5w","Gibraltar"
"__5x","Aruba"
"__5y","Fmr. Panama-Canal-Zone"
"__5z","Paraguay"
"__60","Pitcairn"
"__61","Saint Kitts & Nevis"
"__62","Senegal"
"__63","Venezuela"
"__64","Barbados"
"__65","Eritrea"
"__66","Falkland Isds."
"__67","Gambia"
"__68","Honduras"
"__69","Nicaragua"
"__6a","Palau"
"__6b","Turks & Caicos Isds."
"__6c","Australian Oceania"
"__6d","Greenland"
"__6e","Lesotho"
"__6f","Andorra"
"__6g","Latvia"
"__6h","Cape Verde"
"__6i","Holy See"
"__6j","Liberia"
"__6k","Turkmenistan"
"__6l","Cayman Isds."
"__6m","Faeroe Isds."
"__6n","Benin"
"__6o","Montserrat"
"__6p","Dominica"
"__6q","Kosovo"
"__6r","Guinea-Bissau"
"__6s","Cuba"
"__6t","Anguilla"
"__6u","Tokelau"
"__6v","Chad"
"__6w","Azerbaijan"
"__6x","Comoros"
"__6y","South Georgia"
"__6z","Burkina Faso"
"__70","Saint-Barthélemy"
"__71","Africa n.e.s."
"__72","Sao Tome & Principe"
"__73","Equatorial Guinea"
"__74","Mayotte"
"__75","French Guiana"
"__76","Guadeloupe"
"__77","Saint Lucia"
"__78","Confidential & differences"
"__79","Saint Vincent & Grenadines"
"__7a","Saint Helena"
"__7b","Saint Pierre & Miquelon"
"__7c","State of Palestine"
"__7d","Gaza strip"
"__7e","Saint Martin"
"__7f","Europe n.e.s."
"__7g","South Sudan"
"__7h","Bouvet Island"
"__7i","British Indian Ocean Territory"
"__7j","Heard & McDonald Isds."
"__7k","Fmr. Federal Rep. of Germany"
"__7l","Asia n.e.s."
"__7m","Svalbard & Jan Mayen Isds."
"__7n","Monaco"
"__7o","British Virgin Isds. & Montserrat"
"__7p","Bonaire"
"__7q","Oceania n.e.s."
"__7r","America n.e.s."
"__7s","North & Central America n.e.s."
"__7t","South America n.e.s."
"__7u","Fmr. Burma"
"__7v","Free Zones"
"__7w","West Indies"
"__7x","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
