"__2d","Papua New Guinea"
"__2e","Paraguay"
"__2f","Peru"
"__2g","Philippines"
"__2h","Poland"
"__2i","Portugal"
"__2j","Qatar"
"__2k","Réunion"
"__2l","Saudi Arabia"
"__2m","Senegal"
"__2n","Seychelles"
"__2o","India"
"__2p","Singapore"
"__2q","Viet Nam"
"__2r","Somalia"
"__2s","South Africa"
"__2t","Zimbabwe"
"__2u","Spain"
"__2v","Sudan"
"__2w","Swaziland"
"__2x","Sweden"
"__2y","Switzerland excl. Liechtenstein"
"__2z","Switzerland incl. Liechtenstein"
"__30","Thailand"
"__31","Tonga"
"__32","United Arab Emirates"
"__33","Tunisia"
"__34","Turkey"
"__35","Fmr. USSR"
"__36","Egypt"
"__37","United Kingdom"
"__38","Tanzania, United Rep. of"
"__39","Bunkers"
"__3a","USA excl. PR. & Virgin Isds."
"__3b","USA incl. Puerto Rico"
"__3c","USA incl. PR. & Virgin Isds."
"__3d","Burkina Faso"
"__3e","Uruguay"
"__3f","Venezuela"
"__3g","Samoa"
"__3h","Yemen"
"__3i","Fmr. Yugoslavia"
"__3j","Other areas n.e.s."
"__3k","France incl. Monaco excl. overseas"
"__3l","Italy incl. San Marino"
"__3m","Bahamas"
"__3n","Bhutan"
"__3o","British Virgin Isds."
"__3p","Guam"
"__3q","Guinea"
"__3r","Hungary"
"__3s","Lesotho"
"__3t","Liberia"
"__3u","Libya"
"__3v","Nicaragua"
"__3w","Nigeria"
"__3x","Saint Vincent & Grenadines"
"__3y","Sierra Leone"
"__3z","Trinidad & Tobago"
"__40","Uganda"
"__41","Belize"
"__42","Chad"
"__43","Christmas Isds."
"__44","Cocos Isds."
"__45","Haiti"
"__46","Namibia"
"__47","Puerto Rico"
"__48","Syrian Arab Rep."
"__49","Angola"
"__4a","Barbados"
"__4b","Botswana"
"__4c","Congo"
"__4d","Gabon"
"__4e","Guyana"
"__4f","Maldives"
"__4g","Mali"
"__4h","U.S. Minor Outlying Isds."
"__4i","Panama"
"__4j","U.S. Miscellaneous Pacific Isds."
"__4k","Wallis & Futuna Isds."
"__4l","Antigua & Barbuda"
"__4m","Croatia"
"__4n","Dominican Rep."
"__4o","Honduras"
"__4p","Macao SAR of China"
"__4q","Russian Federation"
"__4r","Slovenia"
"__4s","Finland"
"__4t","Micronesia FS"
"__4u","Guinea-Bissau"
"__4v","Togo"
"__4w","Zambia"
"__4x","Czech Rep."
"__4y","French Southern Territories"
"__4z","French Guiana"
"__50","Grenada"
"__51","Niue"
"__52","Rwanda"
"__53","Saint Lucia"
"__54","Slovakia"
"__55","Tuvalu"
"__56","Macedonia, The Fmr. Yugoslav Rep."
"__57","Cameroon"
"__58","Estonia"
"__59","Gambia"
"__5a","Mauritania"
"__5b","Occupied Palestinian Territory"
"__5c","Palestine"
"__5d","Algeria"
"__5e","Armenia"
"__5f","Falkland Isds."
"__5g","Afghanistan"
"__5h","Iceland"
"__5i","Ukraine"
"__5j","Bosnia & Herzegovina"
"__5k","Cayman Isds."
"__5l","Kyrgyzstan"
"__5m","Palau"
"__5n","Romania"
"__5o","Sao Tome & Principe"
"__5p","Belgium"
"__5q","Eritrea"
"__5r","Timor-Leste"
"__5s","Antarctica"
"__5t","EU 27"
"__5u","Serbia"
"__5v","Southern African Customs Union"
"__5w","Uzbekistan"
"__5x","Serbia & Montenegro"
"__5y","Saint Helena"
"__5z","Tajikistan"
"__60","Latvia"
"__61","Lithuania"
"__62","Turks & Caicos Isds."
"__63","Iraq"
"__64","Central African Rep."
"__65","Georgia"
"__66","Martinique"
"__67","Pitcairn"
"__68","Curaçao"
"__69","Kazakhstan"
"__6a","Saint Kitts & Nevis"
"__6b","Bermuda"
"__6c","Moldova, Rep. of"
"__6d","Montenegro"
"__6e","Mongolia"
"__6f","Dominica"
"__6g","Azerbaijan"
"__6h","Liechtenstein"
"__6i","Belarus"
"__6j","Virgin Isds. U.S."
"__6k","San Marino"
"__6l","Luxembourg"
"__6m","Andorra"
"__6n","Faeroe Isds."
"__6o","Holy See"
"__6p","Turkmenistan"
"__6q","Anguilla"
"__6r","Suriname"
"__6s","Kosovo"
"__6t","Tokelau"
"__6u","South Sudan"
"__6v","Aruba"
"__6w","Australian Oceania"
"__6x","Gibraltar"
"__6y","Africa n.e.s."
"__6z","State of Palestine"
"__70","Saint Pierre & Miquelon"
"__71","Comoros"
"__72","Equatorial Guinea"
"__73","Saint Martin"
"__74","Saint-Barthélemy"
"__75","Greenland"
"__76","British Indian Ocean Territory"
"__77","Montserrat"
"__78","Western Sahara"
"__79","Heard & McDonald Isds."
"__7a","Fmr. DRG"
"__7b","Fmr. Federal Rep. of Germany"
"__7c","Asia n.e.s."
"__7d","Free Zones"
"__7e","Europe n.e.s."
"__7f","Confidential & differences"
"__7g","Northern Mariana Isds."
"__7h","New Zealand Oceania"
"__7i","Gaza strip"
"__7j","Mayotte"
"__7k","Bonaire"
"__7l","Marshall Isds."
"__7m","Bouvet Island"
"__7n","Fmr. Burma"
"__7o","Fmr. Panama-Canal-Zone"
"__7p","Monaco"
"__7q","South America n.e.s."
"__7r","Oceania n.e.s."
"__7s","America n.e.s."
"__7t","North & Central America n.e.s."
"__7u","British Virgin Isds. & Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
