"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Macedonia, The Fmr. Yugoslav Rep."
"__2e","Sao Tome & Principe"
"__2f","British Virgin Isds."
"__2g","Moldova, Rep. of"
"__2h","Serbia"
"__2i","Sudan"
"__2j","Cyprus"
"__2k","Gabon"
"__2l","Israel"
"__2m","Luxembourg"
"__2n","Morocco"
"__2o","Tunisia"
"__2p","Paraguay"
"__2q","Montenegro"
"__2r","Cameroon"
"__2s","Lithuania"
"__2t","Iran"
"__2u","Estonia"
"__2v","Malta"
"__2w","Nigeria"
"__2x","Burkina Faso"
"__2y","Lebanon"
"__2z","Syrian Arab Rep."
"__30","Tanzania, United Rep. of"
"__31","Algeria"
"__32","Congo, The Rep. Dem. of"
"__33","Kuwait"
"__34","Cuba"
"__35","Libya"
"__36","San Marino"
"__37","Fmr. Yugoslavia"
"__38","Costa Rica"
"__39","Ethiopia"
"__3a","Côte d'Ivoire"
"__3b","Burundi"
"__3c","Kenya"
"__3d","Dominican Rep."
"__3e","Jordan"
"__3f","Madagascar"
"__3g","Haiti"
"__3h","Suriname"
"__3i","Yemen"
"__3j","Trinidad & Tobago"
"__3k","Albania"
"__3l","Congo"
"__3m","Bahrain"
"__3n","Peru"
"__3o","Qatar"
"__3p","Senegal"
"__3q","Togo"
"__3r","Belize"
"__3s","Colombia"
"__3t","Comoros"
"__3u","Uruguay"
"__3v","Oman"
"__3w","New Caledonia"
"__3x","Rwanda"
"__3y","Armenia"
"__3z","Iceland"
"__40","Mali"
"__41","Belarus"
"__42","Guinea"
"__43","Iraq"
"__44","Mauritania"
"__45","French Polynesia"
"__46","Kazakhstan"
"__47","Gambia"
"__48","Bermuda"
"__49","Benin"
"__4a","State of Palestine"
"__4b","Curaçao"
"__4c","Uganda"
"__4d","Anguilla"
"__4e","Fmr. USSR"
"__4f","Barbados"
"__4g","Swaziland"
"__4h","Zambia"
"__4i","Nicaragua"
"__4j","Afghanistan"
"__4k","Macao SAR of China"
"__4l","Fmr. Federal Rep. of Germany"
"__4m","Fmr. Czechoslovakia"
"__4n","Guatemala"
"__4o","Bolivia"
"__4p","Namibia"
"__4q","Sierra Leone"
"__4r","Confidential & differences"
"__4s","Azerbaijan"
"__4t","Europe n.e.s."
"__4u","Uzbekistan"
"__4v","Marshall Isds."
"__4w","Faeroe Isds."
"__4x","Greenland"
"__4y","Somalia"
"__4z","Angola"
"__50","Antigua & Barbuda"
"__51","Cape Verde"
"__52","Chad"
"__53","Mayotte"
"__54","El Salvador"
"__55","Equatorial Guinea"
"__56","Georgia"
"__57","Aruba"
"__58","Panama"
"__59","Bahamas"
"__5a","Cambodia"
"__5b","Falkland Isds."
"__5c","Mozambique"
"__5d","Africa n.e.s."
"__5e","Zimbabwe"
"__5f","Andorra"
"__5g","Gibraltar"
"__5h","Grenada"
"__5i","Bonaire"
"__5j","Timor-Leste"
"__5k","Myanmar"
"__5l","Liberia"
"__5m","Saint Martin"
"__5n","Guinea-Bissau"
"__5o","Jamaica"
"__5p","Honduras"
"__5q","Saint Vincent & Grenadines"
"__5r","Turkmenistan"
"__5s","Malawi"
"__5t","Guadeloupe"
"__5u","Maldives"
"__5v","Martinique"
"__5w","Réunion"
"__5x","Saint Pierre & Miquelon"
"__5y","French Guiana"
"__5z","Seychelles"
"__60","Djibouti"
"__61","Netherlands Antilles"
"__62","Niger"
"__63","Nepal"
"__64","Korea, Dem. People's Rep. of"
"__65","American Samoa"
"__66","Central African Rep."
"__67","Holy See"
"__68","Lao People's Dem. Rep."
"__69","Monaco"
"__6a","Asia n.e.s."
"__6b","America n.e.s."
"__6c","New Zealand Oceania"
"__6d","Eritrea"
"__6e","Fmr. Burma"
"__6f","Guyana"
"__6g","Lesotho"
"__6h","Tajikistan"
"__6i","Free Zones"
"__6j","Cook Isds."
"__6k","Norfolk Island"
"__6l","Kosovo"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Palestine"
"__6o","U.S. Minor Outlying Isds."
"__6p","U.S. Miscellaneous Pacific Isds."
"__6q","Virgin Isds. U.S."
"__6r","Kyrgyzstan"
"__6s","Nauru"
"__6t","Australian Oceania"
"__6u","Cayman Isds."
"__6v","British Indian Ocean Territory"
"__6w","Dominica"
"__6x","Saint Lucia"
"__6y","Montserrat"
"__6z","Saint Helena"
"__70","Pitcairn"
"__71","Northern Mariana Isds."
"__72","Tokelau"
"__73","Cocos Isds."
"__74","French Southern Territories"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
