"__50","Puerto Rico"
"__51","Aruba"
"__52","Guyana"
"__53","Curaçao"
"__54","Liberia"
"__55","Netherlands Antilles"
"__56","Sierra Leone"
"__57","Trinidad & Tobago"
"__58","Cook Isds."
"__59","Vanuatu"
"__5a","Tonga"
"__5b","Norfolk Island"
"__5c","Guinea-Bissau"
"__5d","Cape Verde"
"__5e","Macao SAR of China"
"__5f","Andorra"
"__5g","Nepal"
"__5h","Belize"
"__5i","Moldova, Rep. of"
"__5j","Gibraltar"
"__5k","Namibia"
"__5l","Brunei Darussalam"
"__5m","Seychelles"
"__5n","Armenia"
"__5o","Afghanistan"
"__5p","Free Zones"
"__5q","Uzbekistan"
"__5r","Cambodia"
"__5s","Christmas Isds."
"__5t","Georgia"
"__5u","Micronesia FS"
"__5v","Bahamas"
"__5w","Asia n.e.s."
"__5x","Saint Helena"
"__5y","Equatorial Guinea"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
