"__2m","Ereignis, dessen nähere Umstände unbestimmt sind"
"__2n","Unerwünschte Nebenwirkungen bei therapeutischer Anwendung von Arzneimitteln, Drogen und biologisch aktiven Substanzen"
"__2o","Zwischenfälle bei der medizinischen und chirurgischen Behandlung"
"__2p","Komplikationen durch medizintechnische Geräte in diagnostischer und therapeutischer Nutzung"
"","Maßeinheit"
"____0","Anzahl"
"____1","Quote"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Liechtenstein"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Serbien"
"_____z","Türkei"
