"__50","Sao Tome & Principe"
"__51","Bunkers"
"__52","Burkina Faso"
"__53","Mayotte"
"__54","Equatorial Guinea"
"__55","Madagascar"
"__56","Niger"
"__57","Guinea-Bissau"
"__58","Gambia"
"__59","Saint Martin"
"__5a","Papua New Guinea"
"__5b","Djibouti"
"__5c","Aruba"
"__5d","Bonaire"
"__5e","Panama"
"__5f","Tanzania, United Rep. of"
"__5g","Dominica"
"__5h","Kyrgyzstan"
"__5i","Lao People's Dem. Rep."
"__5j","Saint-Barthélemy"
"__5k","San Marino"
"__5l","Turkmenistan"
"__5m","Botswana"
"__5n","Central African Rep."
"__5o","Somalia"
"__5p","Saint Vincent & Grenadines"
"__5q","South Georgia"
"__5r","Fmr. USSR"
"__5s","French Guiana"
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Réunion"
"__5w","Fmr. Yugoslavia"
"__5x","Bahamas"
"__5y","Yemen"
"__5z","Sierra Leone"
"__60","Honduras"
"__61","Rwanda"
"__62","Marshall Isds."
"__63","Namibia"
"__64","Free Zones"
"__65","El Salvador"
"__66","Bhutan"
"__67","Belize"
"__68","British Virgin Isds."
"__69","Guyana"
"__6a","Nepal"
"__6b","Zambia"
"__6c","Niue"
"__6d","Samoa"
"__6e","Cook Isds."
"__6f","Norfolk Island"
"__6g","Palau"
"__6h","Bermuda"
"__6i","Macao SAR of China"
"__6j","Anguilla"
"__6k","Saint Lucia"
"__6l","Korea, Dem. People's Rep. of"
"__6m","Swaziland"
"__6n","Christmas Isds."
"__6o","State of Palestine"
"__6p","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
