"___16","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___17","FGE Donau (DE)"
"___18","FGE Eider (DE)"
"___19","FGE Elbe (DE)"
"___1a","UE Mittelelbe/Elde (DE)"
"___1b","UE Havel (DE)"
"___1c","UE Mulde-Elbe-Schwarze Elster (DE)"
"___1d","UE Saale, Obere Moldau, Berounka, Eger und untere Elbe (DE)"
"___1e","UE Tide-Elbe (DE)"
"___1f","FGE Ems (DE)"
"___1g","UE Leda-Jümme, Untere Ems, Ems-Ästuar (DE)"
"___1h","UE Obere Ems, Ems-Nordradde, Hase (DE)"
"___1i","FGE Maas (DE)"
"___1j","FGE Oder (DE)"
"___1k","FGE Rhein (DE)"
"___1l","UE Main (DE)"
"___1m","UE Mosel/Saar (DE)"
"___1n","UE Neckar (DE)"
"___1o","UE Alpenrhein/Bodensee (DE)"
"___1p","UE Hochrhein (DE)"
"___1q","UE Niederrhein (DE)"
"___1r","UE Mittelrhein (DE)"
"___1s","UE Rheindelta (DE)"
"___1t","UE Oberrhein (DE)"
"___1u","FGE Schlei/Trave (DE)"
"___1v","FGE Warnow/Peene (DE)"
"___1w","FGE Weser (DE)"
"___1x","UE Aller (DE)"
"___1y","UE Fulda (DE)"
"___1z","UE Leine (DE)"
"___20","UE Tide-Weser (DE)"
"___21","UE Werra (DE)"
"___22","UE Weser (DE)"
"___23","Estland"
"___24","FGE Ost-Estland (EE)"
"___25","Ost-Estland - FGE"
"___26","FGE West-Estland (EE)"
"___27","FGE Koiva (EE)"
"___28","Koiva/Gauja - FGE (EE)"
"___29","Irland"
"___2a","Griechenland"
"___2b","FGE Ägäische Inseln (EL)"
"___2c","FGE Attika (EL)"
"___2d","FGE Kreta (EL)"
"___2e","FGE Epirus (EL)"
"___2f","FGE Östliches Zentralgriechenland (EL)"
"___2g","Östliches Zentralgriechenland - FGE"
"___2h","FGE Westliches Zentralgriechenland (EL)"
"___2i","Westliches Zentralgriechenland - FGE"
"___2j","FGE Östlicher Peloponnes (EL)"
"___2k","FGE Nördlicher Peloponnes (EL)"
"___2l","FGE Westlicher Peloponnes (EL)"
"___2m","FGE Ostmakedonien (EL)"
"___2n","FGE Zentralmakedonien (EL)"
"___2o","FGE Westmakedonien (EL)"
"___2p","FGE Thessalien (EL)"
"___2q","FGE Thrakien (EL)"
"___2r","Spanien"
"___2s","FGE Zum Mittelmeer entwässernde Becken Andalusiens (ES)"
"___2t","FGE Balearen (ES)"
"___2u","FGE Ostkantabrien (ES)"
"___2v","FGE Westkantabrien (ES)"
"___2w","FGE Ceuta (ES)"
"___2x","FGE Duero (ES)"
"___2y","FGE Duero (ES)"
"___2z","FGE Ebro (ES)"
"___30","FGE Küste Galiciens (ES)"
"___31","FGE Gran Canaria (ES)"
"___32","FGE Guadalete und Barbate (ES)"
"___33","FGE Guadalquivir (ES)"
"___34","FGE Guadiana (ES)"
"___35","FGE Innere Becken Kataloniens (ES)"
"___36","FGE Júcar (ES)"
"___37","FGE Minho (ES)"
"___38","FGE Segura (ES)"
"___39","FGE Tagus (ES)"
"___3a","FGE Tinto, Odiel und Piedras (ES)"
"___3b","Frankreich"
"___3c","FGE Schelde, Somme und die Küstenflüsse des Ärmelkanals und der Nordsee (FR)"
"___3d","FGE Garonne, Adour, Dordogne, Charente und Küstenflüsse der Charente und Aquitaniens (FR)"
"___3e","UE Adour (FR)"
"___3f","UE Aveyron (FR)"
"___3g","UE Charente (FR)"
"___3h","UE Küstenflüsse der Charente und Aquitaniens (FR)"
"___3i","UE Dordogne (FR)"
"___3j","UE Garonne (FR)"
"___3k","UE Lot (FR)"
"___3l","FGE Loire, die Küstenflüsse der Vendée und der Bretagne (FR)"
"___3m","UE Allier-Obere Loire (FR)"
"___3n","UE Untere Loire und Küstenflüsse der Vendée (FR)"
"___3o","Untere Loire und Küstenflüsse des Vendées"
"___3p","UE Mittlere Loire (FR)"
"___3q","UE Mayenne - Sarthe - Loire (FR)"
"___3r","Mayenne-Sarthe-Loir"
"___3s","UE Vienne - Creuse (FR)"
"___3t","UE Vilaine und die bretonischen Küstenflüsse (FR)"
"___3u","FGE Meuse (FR)"
"___3v","Maas-Chiers - FGE (FR)"
"___3w","FGE Rhein (FR)"
"___3x","UE Mosel -  Saar (FR)"
"___3y","UE Oberer Rhein und Ill (FR)"
"___3z","Oberer Rhein und Ill"
"___40","FGE Rhône und Küstenflüsse des Mittelmeers (FR)"
"___41","UE Ardèche Gard (FR)"
"___42","UE Küstenflüsse der Côte d'Azur (FR)"
"___43","UE Doubs (FR)"
"___44","UE Durance (FR)"
"___45","UE Isère - Drôme (FR)"
"___46","UE Küsten des Languedoc-Roussillon (FR)"
"___47","UE Obere Rhône (FR)"
"___48","Haut-Rhône"
"___49","UE Mittlere Rhône(FR)"
"___4a","UE Saône (FR)"
"___4b","FGE Flüsse und Küstenflüsse von Französisch-Guayana (FR)"
"___4c","Guyana - FGE"
"___4d","FGE Sambre (FR)"
"___4e","FGE Seine und die Küstenflüsse der Normandie (FR)"
"___4f","UE Küstenflüsse der Normandie (FR)"
"___4g","UE Marne (FR)"
"___4h","UE Oise (FR)"
"___4i","UE Seine stromabwärts ab Paris (FR)"
"___4j","Seine stromabwärts ab Paris (FR)"
"___4k","UE Seine stromaufwärts ab Paris (FR)"
"___4l","Seine stromaufwärts ab Paris (FR)"
"___4m","FGE Flüsse von Korsika (FR)"
"___4n","FGE Fließgewässer von Guadeloupe (FR)"
"___4o","FGE Fließgewässer von Martinique (FR)"
"___4p","FGE Fließgewässer von Mayotte (FR)"
"___4q","FGE Fließgewässer von Réunion (FR)"
"___4r","Kroatien"
"___4s","FGE Adria (HR)"
"___4t","FGE Donau (HR)"
"___4u","UE Drava und Donau (HR)"
"___4v","Drava und Donau - Teileinzugsgebiet"
"___4w","UE Sava (HR)"
"___4x","Sava - Teileinzugsgebiet"
"___4y","Italien"
"___4z","FGE Östliche Alpen (IT)"
"___50","FGE Zentrale Apenninen (IT)"
"___51","FGE Mittlere Apenninen (IT)"
"___52","FGE Nördliche Apenninen (IT)"
"___53","FGE Nördliche Apenninen (IT)"
"___54","FGE Südliche Apenninen (IT)"
"___55","FGE Südliche Apenninen (IT)"
"___56","FGE Po (IT)"
"___57","FGE Sardinien (IT)"
"___58","FGE Sizilien (IT)"
"___59","Zypern"
"___5a","FGE Zypern (CY)"
"___5b","Lettland"
"___5c","FGE Daugava (LV)"
"___5d","FGE Gauja (LV)"
"___5e","FGE Lielupe (LV)"
"___5f","FGE Windau (LV)"
"___5g","Windau - FGE (LV)"
"___5h","Litauen"
"___5i","FGE Daugava (LT)"
"___5j","FGE Lielupe (LT)"
"___5k","FGE Memel (LT)"
"___5l","FGE Windau (LT)"
"___5m","Luxemburg"
"___5n","FGE Maas (LU)"
"___5o","Maas - FGE (LU)"
"___5p","FGE Rhein (LU)"
"___5q","Ungarn"
"___5r","FGE Donau (HU)"
"___5s","UE Plattensee (HU)"
"___5t","UE Donau (HU)"
"___5u","Donau (HU)"
"___5v","UE Drau (HU)"
"___5w","UE Theiss (HU)"
"___5x","Malta"
"___5y","FGE Malta (MT)"
"___5z","Niederlande"
"___60","FGE Ems (NL)"
"___61","FGE Maas (NL)"
"___62","Maas - FGE (NL)"
"___63","FGE Rhein (NL)"
"___64","FGE Schelde (NL)"
"___65","Österreich"
"___66","FGE Donau (AT)"
"___67","FGE Elbe (AT)"
"___68","FGE Rhein (AT)"
"___69","Polen"
"___6a","FGE Donau (PL)"
"___6b","FGE Dnister (PL)"
"___6c","FGE Jarft (PL)"
"___6d","FGE Elbe (PL)"
"___6e","FGE Memel (PL)"
"___6f","FGE Oder (PL)"
"___6g","FGE Pregel (PL)"
"___6h","Pregel (PL)"
"___6i","FGE Swieza (PL)"
"___6j","FGE Ucker (PL)"
"___6k","FGE Weichsel (PL)"
"___6l","Portugal"
"___6m","FGE Algarve-Becken (PT)"
"___6n","FGE Azoren (PT)"
"___6o","FGE Cavado, Ave und Leca (PT)"
"___6p","FGE Duero(PT)"
"___6q","FGE Guadiana (PT)"
"___6r","Tejo und Ribeiras do Oeste - Teileinzugsgebiet"
"___6s","FGE Madeira (PT)"
"___6t","FGE Minho und Lima (PT)"
"___6u","FGE Sado und Mira (PT)"
"___6v","FGE Tagus und westliche Flüsse (PT)"
"___6w","FGE Vouga, Mondego und Lis (PT)"
"___6x","Vouga, Mondego und Lis - Teileinzugsgebiet"
"___6y","Rumänien"
"___6z","FGE Donau (RO)"
"___70","Donau - FGE (RO)"
"___71","UE Arges-Vedea (RO)"
"___72","UE Banat (RO)"
"___73","UE Buzau-Ialomita (RO)"
"___74","UE Crisuri (RO)"
"___75","UE Dobrogea-Litoral (RO)"
"___76","UE Jiu (RO)"
"___77","UE Mures (RO)"
"___78","UE Olt (RO)"
"___79","UE Prut-Barlad (RO)"
"___7a","UE  Siret (RO)"
"___7b","UE Somes-Tisa (RO)"
"___7c","Slowenien"
"___7d","FGE Adria (SI)"
"___7e","Nördliche Adria - FGE"
"___7f","FGE Donau (SI)"
"___7g","Slowakei"
"___7h","FGE Donau (SK)"
"___7i","UE Bodrog (SK)"
"___7j","UE Bodva (SK)"
"___7k","UE Donau (SK)"
"___7l","Donau (SK)"
"___7m","UE Hornád (SK)"
"___7n","UE Hron (SK)"
"___7o","UE Ipel (SK)"
"___7p","UE March (SK)"
"___7q","UE Slana (SK)"
"___7r","UE Váh (SK)"
"___7s","FGE Weichsel (SK)"
"___7t","Dunajez und Popper (SK)"
"___7u","Finnland"
"___7v","Schweden"
"___7w","FGE Nördliche Ostseeregion (SE)"
"___7x","FGE Südliche Ostseeregion (SE)"
"___7y","FGE Bottnischer Meerbusen (SE)"
"___7z","FGE Bottnisches Meer (SE)"
"___80","FGE Skagerrak und Kattegat (SE)"
"___81","Island"
"___82","Norwegen"
"___83","Schweiz"
"___84","FGE Etsch (CH)"
"___85","FGE Donau (CH)"
"___86","FGE Po (CH)"
"___87","FGE Rhein (CH)"
"___88","FGE Rhône (CH)"
"___89","Vereinigtes Königreich"
"___8a","Serbien"
"___8b","FGE Donau (RS)"
"___8c","FGE March (RS)"
"___8d","FGE Save (RS)"
