"","Species"
"6c","Trigla lyra (Piper gurnard)"
"6d","Centrophorus squamosus (Leafscale gulper shark)"
"6e","Chelidonichthys cuculus (Red gurnard)"
"6f","Chelidonichthys lucerna (Tub gurnard)"
"6g","Triglidae (Gurnards, searobins nei)"
"6h","Trigla spp (Gurnards nei)"
"6i","Melanogrammus aeglefinus (Haddock)"
"6j","Hippoglossus hippoglossus (Atlantic halibut)"
"6k","Hemiramphus spp"
"6l","Meretrix spp (Hard clams nei)"
"6m","Holocentridae (Squirrelfishes nei)"
"6n","Clupea harengus (Atlantic herring)"
"6o","Merluccius capensis, M.paradoxus (Cape hakes)"
"6p","Merluccius merluccius (European hake)"
"6q","Haliotis tuberculata (Tuberculate abalone)"
"6r","Himanthalia elongata (Sea thong)"
"6s","Myripristis murdjan (Pinecone soldierfish)"
"6t","Trachurus mediterraneus (Mediterranean horse mackerel)"
"6u","Trachurus trachurus (Atlantic horse mackerel)"
"6v","Heteropriacanthus cruentatus (Glasseye)"
"6w","Lutjanus argentiventris (Yellow snapper)"
"6x","Ostichthys kaianus (Kai soldierfish)"
"6y","Hexanchus nakamurai (Bigeyed sixgill shark)"
"6z","Hydrolagus spp (Ratfishes nei)"
"70","Sepia orbignyana (Pink cuttlefish)"
"71","Sepia spp (Cuttlefishes nei)"
"72","Illex spp (Shortfin squids nei)"
"73","Invertebrata (Aquatic invertebrates nei)"
"74","Liocarcinus depurator (Blue-leg swimcrab)"
"75","Trachurus spp (Jack and horse mackerels nei)"
"76","Parastichopus regalis (Royal cucumber)"
"77","Dasyatis pastinaca (Common stingray)"
"78","Zeus faber (John dory)"
"79","Raja asterias (Mediterranean starry ray)"
"7a","Euthynnus affinis (Kawakawa)"
"7b","Crepidula fornicata (American slipper-limpet)"
"7c","Venus casina (Chamber venus)"
"7d","Scomberomorus cavalla (King mackerel)"
"7e","Scomberomorus spp (Seerfishes nei)"
"7f","Callista chione (Smooth callista)"
"7g","Carpilius corallinus (Batwing coral crab)"
"7h","Penaeus japonicus (Kuruma prawn)"
"7i","Lampris guttatus (Opah)"
"7j","Laminaria hyperborea (North European kelp)"
"7k","Petromyzon marinus (Sea lamprey)"
"7l","Homarus gammarus (European lobster)"
"7m","Lichia amia (Leerfish)"
"7n","Bothidae (Lefteye flounders nei)"
"7o","Microstomus kitt (Lemon sole)"
"7p","Lepidorhombus spp (Megrims nei)"
"7q","Lethrinus rubrioperculatus (Spotcheek emperor)"
"7r","Lethrinus nebulosus (Spangled emperor)"
"7s","Molva molva (Ling)"
"7t","Necora puber (Velvet swimcrab)"
"7u","Lutjanus gibbus (Humpback red snapper)"
"7v","Molva spp (Lings nei)"
"7w","Lobotes surinamensis (Tripletail)"
"7x","Galatheidae (Craylets, squat lobsters nei)"
"7y","Reptantia (Lobsters nei)"
"7z","Panulirus regius (Royal spiny lobster)"
"80","Laminaria digitata (Tangle)"
"81","Pristipomoides multidens (Goldbanded jobfish)"
"82","Paracaesio xanthura (Yellowtail blue snapper)"
"83","Pristipomoides argyrogrammicus (Ornate jobfish)"
"84","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"85","Lutjanus rivulatus (Blubberlip snapper)"
"86","Lutjanus kasmira (Common bluestripe snapper)"
"87","Pristipomoides spp (Jobfishes nei)"
"88","Pristipomoides zonatus (Oblique-banded snapper)"
"89","Liza saliens (Leaping mullet)"
"8a","Scomber scombrus (Atlantic mackerel)"
"8b","Scombridae (Mackerels nei)"
"8c","Scomber spp (Scomber mackerels nei)"
"8d","Lepidorhombus whiffiagonis (Megrim)"
"8e","Chelon auratus (Golden grey mullet)"
"8f","Chelon ramada (Thinlip grey mullet)"
"8g","Mugil incilis (Parassi mullet)"
"8h","Argyrosomus regius (Meagre)"
"8i","Mugil spp"
"8j","Mugil curema (White mullet)"
"8k","Microchirus variegatus (Thickback sole)"
"8l","Chelon labrosus (Thicklip grey mullet)"
"8m","Kajikia audax (Striped marlin)"
"8n","Muraena helena (Mediterranean moray)"
"8o","Lophius spp (Monkfishes nei)"
"8p","Mollusca (Marine molluscs nei)"
"8q","Lophius piscatorius (Angler(=Monk))"
"8r","Moridae (Moras nei)"
"8s","Mola mola (Ocean sunfish)"
"8t","Decapterus macarellus (Mackerel scad)"
"8u","Mytilus galloprovincialis (Mediterranean mussel)"
"8v","Mugil cephalus (Flathead grey mullet)"
"8w","Muraenidae (Morays nei)"
"8x","Mugilidae (Mullets nei)"
"8y","Mullus surmuletus (Surmullet)"
"8z","Mytilus edulis (Blue mussel)"
"90","Mullus barbatus (Red mullet)"
"91","Mulloidichthys flavolineatus (Yellowstripe goatfish)"
"92","Mullus spp (Surmullets(=Red mullets) nei)"
"93","Myliobatis aquila (Common eagle ray)"
"94","Mytilus spp (Mytilus mussels nei)"
"95","Actinopterygii (Marine fishes nei)"
"96","Nebris microps (Smalleye croaker)"
"97","Nephrops norvegicus (Norway lobster)"
"98","Nephropidae (True lobsters,lobsterettes nei)"
"99","Carangoides fulvoguttatus (Yellowspotted trevally)"
"9a","Tritia mutabilis (Changeable nassa)"
"9b","Caranx ignobilis (Giant trevally)"
"9c","Caranx melampygus (Bluefin trevally)"
"9d","Caranx lugubris (Black jack)"
"9e","Solea senegalensis (Senegalese sole)"
"9f","Octopus vulgaris (Common octopus)"
"9g","Eledone spp (Horned and musky octopuses)"
"9h","Octopodidae (Octopuses, etc. nei)"
"9i","Octopus spp (Octopuses nei)"
"9j","Oedalechilus labeo (Boxlip mullet)"
"9k","Ommastrephidae (Ommastrephidae squids nei)"
"9l","Ophidion barbatum (Snake blenny)"
"9m","Hoplostethus atlanticus (Orange roughy)"
"9n","Spectrunculus grandis (Pudgy cuskeel)"
"9o","Ostreidae (Flat and cupped oysters nei)"
"9p","Alloteuthis subulata (European common squid)"
"9q","Crassostrea spp (Cupped oysters nei)"
"9r","Ostrea edulis (European flat oyster)"
"9s","Magallana gigas (Pacific cupped oyster)"
"9t","Pagellus erythrinus (Common pandora)"
"9u","Pagellus spp (Pandoras nei)"
"9v","Pollicipes pollicipes (Barnacle)"
"9w","Littorina littorea (Common periwinkle)"
"9x","Penaeus spp (Penaeus shrimps nei)"
"9y","Pellona flavipinnis (Yellowfin river pellona)"
"9z","Pristipomoides filamentosus (Crimson jobfish)"
"a0","Spicara spp (Picarels nei)"
"a1","Sardina pilchardus (European pilchard(=Sardine))"
"a2","Palaemon longirostris (Delta prawn)"
"a3","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"a4","Pleuronectes platessa (European plaice)"
"a5","Pteroplatytrygon violacea (Pelagic stingray)"
"a6","Pleuronectidae (Righteye flounders nei)"
"a7","Penaeus brasiliensis (Redspotted shrimp)"
"a8","Brama brama (Atlantic pomfret)"
"a9","Boreogadus saida (Polar cod)"
"aa","Trisopterus minutus (Poor cod)"
"ab","Pollachius virens (Saithe(=Pollock))"
"ac","Pollachius pollachius (Pollack)"
"ad","Trachinotus ovatus (Pompano)"
"ae","Lamna nasus (Porbeagle)"
"af","Pandalus borealis (Northern prawn)"
"ag","Percoidei (Percoids nei)"
"ah","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"ai","Palinurus mauritanicus (Pink spiny lobster)"
"aj","Scaridae (Parrotfishes nei)"
"ak","Pterois volitans (Red lionfish)"
"al","Aequipecten opercularis (Queen scallop)"
"am","Patella vulgata (Limpet)"
"an","Rajidae (Rays and skates nei)"
"ao","Ranina ranina (Spanner crab)"
"ap","Solen spp (Solen razor clams nei)"
"aq","Sebastes spp (Atlantic redfishes nei)"
"ar","Macrourus berglax (Roughhead grenadier)"
"as","Mora moro (Common mora)"
"at","Rostroraja alba (White skate)"
"au","Dipturus batis (Blue skate)"
"av","Raja clavata (Thornback ray)"
"aw","Raja microocellata (Small-eyed ray)"
"ax","Leucoraja fullonica (Shagreen ray)"
"ay","Amblyraja hyperborea (Arctic skate)"
"az","Raja brachyura (Blonde ray)"
"b0","Leucoraja circularis (Sandy ray)"
"b1","Raja montagui (Spotted ray)"
"b2","Leucoraja naevus (Cuckoo ray)"
"b3","Dipturus oxyrinchus (Longnosed skate)"
"b4","Amblyraja radiata (Starry ray)"
"b5","Raja undulata (Undulate ray)"
"b6","Coryphaenoides rupestris (Roundnose grenadier)"
"b7","Centropomus spp (Snooks(=Robalos) nei)"
"b8","Gaidropsarus spp (Rocklings nei)"
"b9","Pagrus pagrus (Red porgy)"
"ba","Elagatis bipinnulata (Rainbow runner)"
"bb","Scorpaena scrofa (Red scorpionfish)"
"bc","Sardinella aurita (Round sardinella)"
"bd","Salmo salar (Atlantic salmon)"
"be","Ammodytes spp (Sandeels(=Sandlances) nei)"
"bf","Pagellus acarne (Axillary seabream)"
"bg","Sparus aurata (Gilthead seabream)"
"bh","Hexanchus griseus (Bluntnose sixgill shark)"
"bi","Pagrus spp (Pargo breams nei)"
"bj","Pagellus bogaraveo (Blackspot seabream)"
"bk","Oblada melanura (Saddled seabream)"
"bl","Sparidae (Porgies, seabreams nei)"
"bm","Diplodus cervinus (Zebra seabream)"
"bn","Pecten maximus (Great Atlantic scallop)"
"bo","Dalatias licha (Kitefin shark)"
"bp","Scyliorhinus spp (Catsharks, nursehounds nei)"
"bq","Scorpaenidae (Scorpionfishes, redfishes nei)"
"br","Maja squinado (Spinous spider crab)"
"bs","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"bt","Scyllarus arctus (Lesser slipper lobster)"
"bu","Mustelus spp (Smooth-hounds nei)"
"bv","Decapterus spp (Scads nei)"
"bw","Istiophorus platypterus (Indo-Pacific sailfish)"
"bx","Lepidopus caudatus (Silver scabbardfish)"
"by","Alosa alosa, A. fallax (Allis and twaite shads)"
"bz","Etmopterus spp (Lanternsharks nei)"
"c0","Galeus melastomus (Blackmouth catshark)"
"c1","Diplodus puntazzo (Sharpsnout seabream)"
"c2","Alosa spp (Shads nei)"
"c3","Atherinidae (Silversides(=Sand smelts) nei)"
"c4","Pecten jacobaeus (Great Mediterranean scallop)"
"c5","Raja spp (Raja rays nei)"
"c6","Selachimorpha (Pleurotremata) (Various sharks nei)"
"c7","Katsuwonus pelamis (Skipjack tuna)"
"c8","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"c9","Molva macrophthalma (Spanish ling)"
"ca","Sarpa salpa (Salema)"
"cb","Palinurus elephas (Common spiny lobster)"
"cc","Salmonidae (Salmonids nei)"
"cd","Isurus oxyrinchus (Shortfin mako)"
"ce","Mustelus mustelus (Smooth-hound)"
"cf","Osmerus eperlanus (European smelt)"
"cg","Lutjanus spp (Snappers nei)"
"ch","Lutjanus purpureus (Southern red snapper)"
"ci","Thyrsites atun (Snoek)"
"cj","Lutjanus synagris (Lane snapper)"
"ck","Centropomus undecimalis (Common snook)"
"cl","Ocyurus chrysurus (Yellowtail snapper)"
"cm","Solea solea (Common sole)"
"cn","Silurus glanis (Wels(=Som) catfish)"
"co","Pegusa lascaris (Sand sole)"
"cp","Soleidae (Soles nei)"
"cq","Spicara smaris (Picarel)"
"cr","Tetrapturus pfluegeri (Longbill spearfish)"
"cs","Sprattus sprattus (European sprat)"
"ct","Dicentrarchus punctatus (Spotted seabass)"
"cu","Loligo spp (Common squids nei)"
"cv","Todarodes sagittatus (European flying squid)"
"cw","Loligo vulgaris (European squid)"
"cx","Loliginidae, Ommastrephidae (Various squids nei)"
"cy","Squillidae (Squillids nei)"
"cz","Loliginidae (Inshore squids nei)"
"d0","Diplodus spp (Sargo breams nei)"
"d1","Rajiformes (Rays, stingrays, mantas nei)"
"d2","Lithognathus mormyrus (Sand steenbras)"
"d3","Microcosmus vulgaris (Grooved sea squirt)"
"d4","Aristaeopsis edwardsiana (Scarlet shrimp)"
"d5","Tetrapturus angustirostris (Shortbill spearfish)"
"d6","Dasyatidae (Stingrays, butterfly rays nei)"
"d7","Acanthuridae (Surgeonfishes nei)"
"d8","Diplodus sargus (White seabream)"
"d9","Phaeophyceae (Brown seaweeds)"
"da","Xiphias gladius (Swordfish)"
"db","Algae (Seaweeds nei)"
"dc","Scyliorhinus canicula (Small-spotted catshark)"
"dd","Scymnodon ringens (Knifetooth dogfish)"
"de","Scyliorhinus stellaris (Nursehound)"
"df","Scyliorhinidae (Catsharks, etc. nei)"
"dg","Megalops atlanticus (Tarpon)"
"dh","Todaropsis eblanae (Lesser flying squid)"
"di","Penaeus kerathurus (Caramote prawn)"
"dj","Polynemidae (Threadfins, tasselfishes nei)"
"dk","Trachyscorpia cristulata (Atlantic thornyhead)"
"dl","Ruditapes spp (Carpet shells nei)"
"dm","Caranx spp (Jacks, crevalles nei)"
"dn","Balistidae (Triggerfishes, durgons nei)"
"do","Oncorhynchus mykiss (Rainbow trout)"
"dp","Salmo trutta (Sea trout)"
"dq","Alosa fallax (Twaite shad)"
"dr","Taractichthys steindachneri (Sickle pomfret)"
"ds","Torpedo marmorata (Marbled electric ray)"
"dt","Thunnini (Tunas nei)"
"du","Scophthalmus maximus (Turbot)"
"dv","Thunnus spp (True tunas nei)"
"dw","Tellina spp (Tellins nei)"
"dx","Umbrina spp (Drums nei)"
"dy","Umbrina canariensis (Canary drum(=Baardman))"
"dz","Spisula solida (Solid surf clam)"
"e0","Spisula ovalis (Oval surf clam)"
"e1","Paracentrotus lividus (Stony sea urchin)"
"e2","Echinoidea (Sea urchins, etc. nei)"
"e3","Labrus bergylta (Ballan wrasse)"
"e4","Brosme brosme (Tusk(=Cusk))"
"e5","Uranoscopus scaber (Stargazer)"
"e6","Venus verrucosa (Warty venus)"
"e7","Palinuridae (Spiny lobsters nei)"
"e8","Scomber colias (Atlantic chub mackerel)"
"e9","Polititapes rhomboides (Banded carpet shell)"
"ea","Variola albimarginata (White-edged lyretail)"
"eb","Variola louti (Yellow-edged lyretail)"
"ec","Mimachlamys varia (Variegated scallop)"
"ed","Acanthocybium solandri (Wahoo)"
"ee","Trachinus draco (Greater weever)"
"ef","Polyprion oxygeneios (Hapuku wreckfish)"
"eg","Micromesistius poutassou (Blue whiting(=Poutassou))"
"eh","Buccinum undatum (Whelk)"
"ei","Merlangius merlangus (Whiting)"
"ej","Kajikia albida (Atlantic white marlin)"
"ek","Glyptocephalus cynoglossus (Witch flounder)"
"el","Cynoscion steindachneri (Smalltooth weakfish)"
"em","Macrodon ancylodon (King weakfish)"
"en","Cynoscion spp (Weakfishes nei)"
"eo","Labridae (Wrasses, hogfishes, etc. nei)"
"ep","Polyprion americanus (Wreckfish)"
"eq","Xiphopenaeus spp (Xiphopenaeus shrimps nei)"
"er","Limanda ferruginea (Yellowtail flounder)"
"es","Thunnus albacares (Yellowfin tuna)"
"et","Symphodus spp (Symphodus wrasses nei)"
"eu","Cynoscion acoupa (Acoupa weakfish)"
"ev","Cynoscion virescens (Green weakfish)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, tails"
"__6","Fresh, filleted"
"__7","Fresh, alive"
"__8","Fresh, other"
"__9","Fresh, not specified"
"__a","Frozen"
"__b","Frozen, whole"
"__c","Frozen, gutted"
"__d","Frozen, gutted and headed"
"__e","Frozen, tails"
"__f","Frozen, filleted"
"__g","Frozen, other"
"__h","Frozen, not specified"
"__i","Salted"
"__j","Salted, whole"
"__k","Salted, not specified"
"__l","Cooked"
"__m","Dried"
"__n","Dried, whole"
"__o","Claws"
"__p","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Withdrawn from the market"
"___4","Bait"
"___5","Animal feed"
"___6","Waste"
"___7","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Belgium"
"_____3","Denmark"
"_____4","Germany"
"_____5","Ireland"
"_____6","Spain"
"_____7","France"
"_____8","Netherlands"
"_____9","United Kingdom"
"","Geopolitical entity (reporting)"
"______0","France"
