"__27","Cocos Isds."
"__28","Cook Isds."
"__29","Ecuador"
"__2a","Finland"
"__2b","Guam"
"__2c","Hungary"
"__2d","Iran"
"__2e","Ireland"
"__2f","Kenya"
"__2g","Kuwait"
"__2h","Maldives"
"__2i","Mexico"
"__2j","Oman"
"__2k","Northern Mariana Isds."
"__2l","Micronesia FS"
"__2m","Marshall Isds."
"__2n","Pakistan"
"__2o","Poland"
"__2p","Puerto Rico"
"__2q","Russian Federation"
"__2r","Slovenia"
"__2s","Syrian Arab Rep."
"__2t","Turkey"
"__2u","Tuvalu"
"__2v","Ukraine"
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Egypt"
"__2y","Uruguay"
"__2z","Angola"
"__30","Argentina"
"__31","Barbados"
"__32","Macao SAR of China"
"__33","Peru"
"__34","Tunisia"
"__35","Afghanistan"
"__36","Cambodia"
"__37","Cuba"
"__38","Korea, Dem. People's Rep. of"
"__39","Nepal"
"__3a","Palau"
"__3b","Seychelles"
"__3c","Swaziland"
"__3d","Virgin Isds. U.S."
"__3e","Venezuela"
"__3f","Wallis & Futuna Isds."
"__3g","Ethiopia"
"__3h","Ghana"
"__3i","Honduras"
"__3j","Iceland"
"__3k","Nigeria"
"__3l","Pitcairn"
"__3m","Sierra Leone"
"__3n","Colombia"
"__3o","French Southern Territories"
"__3p","Malta"
"__3q","Slovakia"
"__3r","Bermuda"
"__3s","Latvia"
"__3t","Mongolia"
"__3u","Morocco"
"__3v","Trinidad & Tobago"
"__3w","Albania"
"__3x","Estonia"
"__3y","Jamaica"
"__3z","Lithuania"
"__40","Timor-Leste"
"__41","Senegal"
"__42","Sudan"
"__43","Antarctica"
"__44","Belgium"
"__45","Gambia"
"__46","Iraq"
"__47","Côte d'Ivoire"
"__48","Lao People's Dem. Rep."
"__49","Niger"
"__4a","Romania"
"__4b","EU 27"
"__4c","El Salvador"
"__4d","Southern African Customs Union"
"__4e","Zambia"
"__4f","Suriname"
"__4g","Mali"
"__4h","Uganda"
"__4i","Tanzania, United Rep. of"
"__4j","Georgia"
"__4k","Mozambique"
"__4l","Serbia"
"__4m","Azerbaijan"
"__4n","Belarus"
"__4o","Djibouti"
"__4p","Gabon"
"__4q","Kazakhstan"
"__4r","Libya"
"__4s","Liechtenstein"
"__4t","Moldova, Rep. of"
"__4u","Zimbabwe"
"__4v","Tajikistan"
"__4w","Uzbekistan"
"__4x","Serbia & Montenegro"
"__4y","Costa Rica"
"__4z","Dominican Rep."
"__50","Aruba"
"__51","Yemen"
"__52","Bolivia"
"__53","Congo"
"__54","Panama"
"__55","Paraguay"
"__56","San Marino"
"__57","Somalia"
"__58","Liberia"
"__59","Luxembourg"
"__5a","Anguilla"
"__5b","Bhutan"
"__5c","Sao Tome & Principe"
"__5d","Turkmenistan"
"__5e","Bahamas"
"__5f","Botswana"
"__5g","Dominica"
"__5h","Turks & Caicos Isds."
"__5i","Haiti"
"__5j","Kyrgyzstan"
"__5k","Nicaragua"
"__5l","Kosovo"
"__5m","Montenegro"
"__5n","Armenia"
"__5o","Curaçao"
"__5p","Guinea"
"__5q","Guyana"
"__5r","Burundi"
"__5s","Congo, The Rep. Dem. of"
"__5t","Réunion"
"__5u","Algeria"
"__5v","Cameroon"
"__5w","Cayman Isds."
"__5x","Chad"
"__5y","Martinique"
"__5z","Rwanda"
"__60","Togo"
"__61","Comoros"
"__62","Benin"
"__63","Equatorial Guinea"
"__64","Madagascar"
"__65","Guinea-Bissau"
"__66","Andorra"
"__67","Central African Rep."
"__68","Mauritania"
"__69","Netherlands Antilles"
"__6a","Saint Helena"
"__6b","Cape Verde"
"__6c","Greenland"
"__6d","Grenada"
"__6e","Malawi"
"__6f","Burkina Faso"
"__6g","Eritrea"
"__6h","Faeroe Isds."
"__6i","Mayotte"
"__6j","Guatemala"
"__6k","Namibia"
"__6l","Africa n.e.s."
"__6m","Saint Kitts & Nevis"
"__6n","Saint Pierre & Miquelon"
"__6o","Antigua & Barbuda"
"__6p","Belize"
"__6q","Saint Lucia"
"__6r","Saint Vincent & Grenadines"
"__6s","Tokelau"
"__6t","British Virgin Isds."
"__6u","Fmr. Federal Rep. of Germany"
"__6v","Svalbard & Jan Mayen Isds."
"__6w","Confidential & differences"
"__6x","Monaco"
"__6y","Europe n.e.s."
"__6z","Gibraltar"
"__70","Saint Martin"
"__71","Fmr. USSR"
"__72","State of Palestine"
"__73","Gaza strip"
"__74","Falkland Isds."
"__75","Bonaire"
"__76","Saint-Barthélemy"
"__77","South Sudan"
"__78","Fmr. Burma"
"__79","Holy See"
"__7a","Australian Oceania"
"__7b","Fmr. Czechoslovakia"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","British Indian Ocean Territory"
"__7e","Niue"
"__7f","Montserrat"
"__7g","Asia n.e.s."
"__7h","America n.e.s."
"__7i","North & Central America n.e.s."
"__7j","New Zealand Oceania"
"__7k","Free Zones"
"__7l","Lesotho"
"__7m","EU 15-Extra EU"
"__7n","Heard & McDonald Isds."
"__7o","British Virgin Isds. & Montserrat"
"__7p","Bouvet Island"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
