"__51","Antigua & Barbuda"
"__52","Bahamas"
"__53","Barbados"
"__54","Bermuda"
"__55","Dominica"
"__56","Jamaica"
"__57","Saint Kitts & Nevis"
"__58","Saint Lucia"
"__59","Saint Vincent & Grenadines"
"__5a","Comoros"
"__5b","Turks & Caicos Isds."
"__5c","Mozambique"
"__5d","Grenada"
"__5e","Nicaragua"
"__5f","Saint Pierre & Miquelon"
"__5g","British Virgin Isds."
"__5h","El Salvador"
"__5i","Guadeloupe"
"__5j","Cayman Isds."
"__5k","Netherlands Antilles"
"__5l","Belize"
"__5m","British Indian Ocean Territory"
"__5n","Greenland"
"__5o","Anguilla"
"__5p","Honduras"
"__5q","French Southern Territories"
"__5r","Aruba"
"__5s","Montserrat"
"__5t","U.S. Minor Outlying Isds."
"__5u","U.S. Miscellaneous Pacific Isds."
"__5v","Djibouti"
"__5w","Mongolia"
"__5x","Saint Martin"
"__5y","Lao People's Dem. Rep."
"__5z","Fmr. Federal Rep. of Germany"
"__60","Confidential & differences"
"__61","Europe n.e.s."
"__62","Antarctica"
"__63","Faeroe Isds."
"__64","Fmr. USSR"
"__65","Holy See"
"__66","Equatorial Guinea"
"__67","Eritrea"
"__68","Turkmenistan"
"__69","Uzbekistan"
"__6a","Tajikistan"
"__6b","Korea, Dem. People's Rep. of"
"__6c","Mauritania"
"__6d","Tanzania, United Rep. of"
"__6e","Chad"
"__6f","Mayotte"
"__6g","Falkland Isds."
"__6h","Gibraltar"
"__6i","Malawi"
"__6j","Africa n.e.s."
"__6k","Guinea-Bissau"
"__6l","State of Palestine"
"__6m","Somalia"
"__6n","Central African Rep."
"__6o","Bonaire"
"__6p","South Sudan"
"__6q","Zambia"
"__6r","French Guiana"
"__6s","Martinique"
"__6t","Réunion"
"__6u","Fmr. Czechoslovakia"
"__6v","Saint-Barthélemy"
"__6w","Liechtenstein"
"__6x","San Marino"
"__6y","Bouvet Island"
"__6z","Asia n.e.s."
"__70","Oceania n.e.s."
"__71","America n.e.s."
"__72","Virgin Isds. U.S."
"__73","Guam"
"__74","Western Sahara"
"__75","Northern Mariana Isds."
"__76","Free Zones"
"__77","Niue"
"__78","Tuvalu"
"__79","Palau"
"__7a","Australian Oceania"
"__7b","British Virgin Isds. & Montserrat"
"__7c","Saint Helena"
"__7d","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
