"__4w","French Guiana"
"__4x","Guadeloupe"
"__4y","Martinique"
"__4z","Réunion"
"__50","Congo, The Rep. Dem. of"
"__51","Sudan"
"__52","Central African Rep."
"__53","Korea, Dem. People's Rep. of"
"__54","Montenegro"
"__55","Djibouti"
"__56","San Marino"
"__57","Dominica"
"__58","Bunkers"
"__59","Belize"
"__5a","Netherlands Antilles"
"__5b","Gambia"
"__5c","Liberia"
"__5d","Curaçao"
"__5e","South Georgia"
"__5f","Samoa"
"__5g","Nepal"
"__5h","Mauritania"
"__5i","Burkina Faso"
"__5j","Uganda"
"__5k","Gibraltar"
"__5l","Antigua & Barbuda"
"__5m","Burundi"
"__5n","Australian Oceania"
"__5o","Nauru"
"__5p","Zambia"
"__5q","Saint Vincent & Grenadines"
"__5r","Saint Kitts & Nevis"
"__5s","Haiti"
"__5t","Marshall Isds."
"__5u","Aruba"
"__5v","Asia n.e.s."
"__5w","Saint Lucia"
"__5x","Swaziland"
"__5y","Benin"
"__5z","Turks & Caicos Isds."
"__60","British Virgin Isds."
"__61","Saint Martin"
"__62","Guyana"
"__63","Anguilla"
"__64","Cameroon"
"__65","Tonga"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
