"__2b","Aruba"
"__2c","Belize"
"__2d","Kuwait"
"__2e","Fmr. Federal Rep. of Germany"
"__2f","Other areas n.e.s."
"__2g","Mexico"
"__2h","Confidential & differences"
"__2i","Bosnia & Herzegovina"
"__2j","Poland"
"__2k","Iceland"
"__2l","Nepal"
"__2m","Uganda"
"__2n","Tanzania, United Rep. of"
"__2o","Seychelles"
"__2p","Greenland"
"__2q","Latvia"
"__2r","Turkmenistan"
"__2s","Belarus"
"__2t","Saudi Arabia"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Faeroe Isds."
"__2w","Georgia"
"__2x","Kenya"
"__2y","Guyana"
"__2z","Serbia"
"__30","Lithuania"
"__31","Europe n.e.s."
"__32","Estonia"
"__33","Guadeloupe"
"__34","Martinique"
"__35","Morocco"
"__36","Réunion"
"__37","Israel"
"__38","Algeria"
"__39","Fmr. Yugoslavia"
"__3a","Togo"
"__3b","Tunisia"
"__3c","Côte d'Ivoire"
"__3d","Guatemala"
"__3e","Jordan"
"__3f","Senegal"
"__3g","Cyprus"
"__3h","Fmr. Czechoslovakia"
"__3i","Dominican Rep."
"__3j","Greece"
"__3k","Zimbabwe"
"__3l","Fmr. USSR"
"__3m","Uruguay"
"__3n","Andorra"
"__3o","Romania"
"__3p","Cameroon"
"__3q","Bulgaria"
"__3r","Paraguay"
"__3s","Afghanistan"
"__3t","San Marino"
"__3u","Albania"
"__3v","Libya"
"__3w","Costa Rica"
"__3x","Ghana"
"__3y","Korea, Dem. People's Rep. of"
"__3z","Angola"
"__40","Madagascar"
"__41","Syrian Arab Rep."
"__42","Swaziland"
"__43","El Salvador"
"__44","Congo, The Rep. Dem. of"
"__45","Oman"
"__46","Netherlands Antilles"
"__47","Nicaragua"
"__48","Barbados"
"__49","Bolivia"
"__4a","Suriname"
"__4b","Cook Isds."
"__4c","Sao Tome & Principe"
"__4d","Cape Verde"
"__4e","Cuba"
"__4f","Gibraltar"
"__4g","Mauritania"
"__4h","Sierra Leone"
"__4i","Botswana"
"__4j","New Zealand Oceania"
"__4k","Malawi"
"__4l","Macao SAR of China"
"__4m","Gambia"
"__4n","Montserrat"
"__4o","Qatar"
"__4p","Yemen"
"__4q","Azerbaijan"
"__4r","Moldova, Rep. of"
"__4s","Kazakhstan"
"__4t","Bahamas"
"__4u","Bermuda"
"__4v","Asia n.e.s."
"__4w","Antigua & Barbuda"
"__4x","Panama"
"__4y","Haiti"
"__4z","Saint Lucia"
"__50","Saint Kitts & Nevis"
"__51","British Virgin Isds."
"__52","Niger"
"__53","Saint Vincent & Grenadines"
"__54","Tajikistan"
"__55","Burkina Faso"
"__56","Cambodia"
"__57","Cayman Isds."
"__58","Tokelau"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
