"__2b","Nigeria"
"__2c","Saudi Arabia"
"__2d","Algeria"
"__2e","Israel"
"__2f","Chile"
"__2g","Senegal"
"__2h","Ukraine"
"__2i","Bolivia"
"__2j","Luxembourg"
"__2k","Guatemala"
"__2l","Kazakhstan"
"__2m","Guinea"
"__2n","Jordan"
"__2o","Mali"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Estonia"
"__2s","Egypt"
"__2t","Kenya"
"__2u","Malta"
"__2v","Belarus"
"__2w","Uruguay"
"__2x","Congo, The Rep. Dem. of"
"__2y","Lebanon"
"__2z","Mauritania"
"__30","Mozambique"
"__31","Bangladesh"
"__32","Oman"
"__33","Iceland"
"__34","Kuwait"
"__35","Suriname"
"__36","Burkina Faso"
"__37","Albania"
"__38","Myanmar"
"__39","Dominican Rep."
"__3a","Trinidad & Tobago"
"__3b","Uzbekistan"
"__3c","Cyprus"
"__3d","Jamaica"
"__3e","Barbados"
"__3f","Botswana"
"__3g","Swaziland"
"__3h","Other areas n.e.s."
"__3i","Fmr. Federal Rep. of Germany"
"__3j","Confidential & differences"
"__3k","Fmr. Yugoslavia"
"__3l","Qatar"
"__3m","Europe n.e.s."
"__3n","Faeroe Isds."
"__3o","Greenland"
"__3p","Afghanistan"
"__3q","Bahrain"
"__3r","British Virgin Isds."
"__3s","Cuba"
"__3t","Benin"
"__3u","El Salvador"
"__3v","Ghana"
"__3w","Nepal"
"__3x","Armenia"
"__3y","Cameroon"
"__3z","Costa Rica"
"__40","Djibouti"
"__41","Mauritius"
"__42","Paraguay"
"__43","Yemen"
"__44","Azerbaijan"
"__45","Iraq"
"__46","Mongolia"
"__47","Panama"
"__48","Zimbabwe"
"__49","Tanzania, United Rep. of"
"__4a","Korea, Dem. People's Rep. of"
"__4b","Marshall Isds."
"__4c","Bahamas"
"__4d","French Polynesia"
"__4e","Congo"
"__4f","Vanuatu"
"__4g","San Marino"
"__4h","Cape Verde"
"__4i","State of Palestine"
"__4j","Tajikistan"
"__4k","Turkmenistan"
"__4l","Madagascar"
"__4m","U.S. Minor Outlying Isds."
"__4n","Liechtenstein"
"__4o","Fmr. Czechoslovakia"
"__4p","Netherlands Antilles"
"__4q","Ethiopia"
"__4r","Guinea-Bissau"
"__4s","Macao SAR of China"
"__4t","Libya"
"__4u","Fmr. USSR"
"__4v","Holy See"
"__4w","Haiti"
"__4x","Honduras"
"__4y","Nicaragua"
"__4z","Bunkers"
"__50","Gibraltar"
"__51","Asia n.e.s."
"__52","America n.e.s."
"__53","Puerto Rico"
"__54","Maldives"
"__55","Sierra Leone"
"__56","Zambia"
"__57","Brunei Darussalam"
"__58","Kiribati"
"__59","Tonga"
"__5a","Cook Isds."
"__5b","British Indian Ocean Territory"
"__5c","Samoa"
"__5d","Gabon"
"__5e","Andorra"
"__5f","Kosovo"
"__5g","Free Zones"
"__5h","Belize"
"__5i","Niger"
"__5j","Antigua & Barbuda"
"__5k","Togo"
"__5l","Liberia"
"__5m","Rwanda"
"__5n","Guyana"
"__5o","Saint Helena"
"__5p","Monaco"
"__5q","Curaçao"
"__5r","Gambia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
