"____1k","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"____1l","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"____1m","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____1n","Verkehr und Lagerei"
"____1o","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"____1p","Landverkehr und Transport in Rohrfernleitungen"
"____1q","Schifffahrt"
"____1r","Luftfahrt"
"____1s","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"____1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"____1u","Post-, Kurier- und Expressdienste"
"____1v","Gastgewerbe/Beherbergung und Gastronomie"
"____1w","Information und Kommunikation"
"____1x","Verlagswesen"
"____1y","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"____1z","Rundfunkveranstalter"
"____20","Telekommunikation"
"____21","Erbringung von Dienstleistungen der Informationstechnologie"
"____22","Informationsdienstleistungen"
"____23","Erbringung von Finanz- und Versicherungsdienstleistungen"
"____24","Erbringung von Finanzdienstleistungen"
"____25","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"____26","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"____27","Grundstücks- und Wohnungswesen"
"____28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"____29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"____2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"____2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"____2d","Forschung und Entwicklung"
"____2e","Werbung und Marktforschung"
"____2f","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"____2g","Veterinärwesen"
"____2h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"____2i","Vermietung von beweglichen Sachen"
"____2j","Vermittlung und Überlassung von Arbeitskräften"
"____2k","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"____2l","Wach- und Sicherheitsdienste sowie Detekteien"
"____2m","Gebäudebetreuung; Garten- und Landschaftsbau"
"____2n","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Maßeinheit"
"______0","Anzahl"
"______1","Prozent"
"","Geopolitische Meldeeinheit"
"_______0","Belgien"
"_______1","Bulgarien"
"_______2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_______3","Estland"
"_______4","Griechenland"
"_______5","Spanien"
"_______6","Frankreich"
"_______7","Kroatien"
"_______8","Italien"
"_______9","Lettland"
"_______a","Litauen"
"_______b","Luxemburg"
"_______c","Ungarn"
"_______d","Malta"
"_______e","Österreich"
"_______f","Polen"
"_______g","Portugal"
"_______h","Rumänien"
"_______i","Slowakei"
"_______j","Finnland"
"_______k","Island"
"_______l","Norwegen"
"_______m","Montenegro"
"_______n","Nordmazedonien"
"_______o","Serbien"
"_______p","Türkei"
