"__2c","Sweden"
"__2d","Gambia"
"__2e","Lebanon"
"__2f","Ukraine"
"__2g","Trinidad & Tobago"
"__2h","Costa Rica"
"__2i","Uruguay"
"__2j","Guyana"
"__2k","Iran"
"__2l","Panama"
"__2m","Dominican Rep."
"__2n","U.S. Minor Outlying Isds."
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Cuba"
"__2q","Gibraltar"
"__2r","South Africa"
"__2s","Bermuda"
"__2t","Grenada"
"__2u","Honduras"
"__2v","Nicaragua"
"__2w","Venezuela"
"__2x","Cook Isds."
"__2y","Uganda"
"__2z","British Virgin Isds."
"__30","Central African Rep."
"__31","Ghana"
"__32","Sierra Leone"
"__33","Guatemala"
"__34","Liberia"
"__35","Peru"
"__36","Guinea"
"__37","Jamaica"
"__38","Saint Lucia"
"__39","Saint Vincent & Grenadines"
"__3a","Barbados"
"__3b","Gabon"
"__3c","Belize"
"__3d","Finland"
"__3e","Pakistan"
"__3f","Saint Pierre & Miquelon"
"__3g","Faeroe Isds."
"__3h","Mozambique"
"__3i","Afghanistan"
"__3j","Other areas n.e.s."
"__3k","Ethiopia"
"__3l","Bolivia"
"__3m","Paraguay"
"__3n","Bulgaria"
"__3o","Austria"
"__3p","Romania"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Belgium"
"__3s","Latvia"
"__3t","Lithuania"
"__3u","Russian Federation"
"__3v","Angola"
"__3w","Bahrain"
"__3x","Bosnia & Herzegovina"
"__3y","Cape Verde"
"__3z","Croatia"
"__40","Kazakhstan"
"__41","Madagascar"
"__42","Africa n.e.s."
"__43","Egypt"
"__44","Azerbaijan"
"__45","Georgia"
"__46","Kenya"
"__47","Kuwait"
"__48","Mauritania"
"__49","Saudi Arabia"
"__4a","Montenegro"
"__4b","Nigeria"
"__4c","Serbia"
"__4d","Confidential & differences"
"__4e","Andorra"
"__4f","Saint Martin"
"__4g","Albania"
"__4h","Antigua & Barbuda"
"__4i","Congo"
"__4j","Congo, The Rep. Dem. of"
"__4k","Bahamas"
"__4l","Mongolia"
"__4m","Niger"
"__4n","Uzbekistan"
"__4o","Estonia"
"__4p","Réunion"
"__4q","Martinique"
"__4r","Algeria"
"__4s","Cambodia"
"__4t","Malta"
"__4u","Argentina"
"__4v","Cameroon"
"__4w","Curaçao"
"__4x","Saint-Barthélemy"
"__4y","Togo"
"__4z","Cyprus"
"__50","Colombia"
"__51","Europe n.e.s."
"__52","Kyrgyzstan"
"__53","Libya"
"__54","Fmr. USSR"
"__55","Serbia & Montenegro"
"__56","Micronesia FS"
"__57","Palau"
"__58","Brunei Darussalam"
"__59","Marshall Isds."
"__5a","Tuvalu"
"__5b","Myanmar"
"__5c","Fmr. Burma"
"__5d","Nauru"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Falkland Isds."
"__5g","Tokelau"
"__5h","Pitcairn"
"__5i","Greenland"
"__5j","Timor-Leste"
"__5k","Oceania n.e.s."
"__5l","British Indian Ocean Territory"
"__5m","Fmr. Yugoslavia"
"__5n","Netherlands Antilles"
"__5o","Tanzania, United Rep. of"
"__5p","Aruba"
"__5q","Qatar"
"__5r","Guinea-Bissau"
"__5s","Sao Tome & Principe"
"__5t","Dominica"
"__5u","Swaziland"
"__5v","Christmas Isds."
"__5w","Asia n.e.s."
"__5x","Western Sahara"
"__5y","El Salvador"
"__5z","Guadeloupe"
"__60","Botswana"
"__61","Equatorial Guinea"
"__62","Saint Kitts & Nevis"
"__63","Cayman Isds."
"__64","Anguilla"
"__65","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
