"__2a","Kazakhstan"
"__2b","Azerbaijan"
"__2c","Thailand"
"__2d","Malta"
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Bangladesh"
"__2g","Iran"
"__2h","Kyrgyzstan"
"__2i","Lebanon"
"__2j","Mali"
"__2k","Turkmenistan"
"__2l","Burundi"
"__2m","Congo, The Rep. Dem. of"
"__2n","Guinea"
"__2o","Luxembourg"
"__2p","Austria"
"__2q","Martinique"
"__2r","Côte d'Ivoire"
"__2s","Cape Verde"
"__2t","Haiti"
"__2u","Angola"
"__2v","Israel"
"__2w","Bunkers"
"__2x","Namibia"
"__2y","Southern African Customs Union"
"__2z","Iceland"
"__30","Brunei Darussalam"
"__31","Ghana"
"__32","Honduras"
"__33","Uruguay"
"__34","Cameroon"
"__35","Chinese Taipei"
"__36","Congo"
"__37","Bahrain"
"__38","Brazil"
"__39","Chad"
"__3a","Djibouti"
"__3b","Gambia"
"__3c","Tajikistan"
"__3d","Zambia"
"__3e","Chile"
"__3f","Gabon"
"__3g","Saint Lucia"
"__3h","Trinidad & Tobago"
"__3i","Antigua & Barbuda"
"__3j","Jamaica"
"__3k","Bahamas"
"__3l","Dominican Rep."
"__3m","Saint Kitts & Nevis"
"__3n","Saint Pierre & Miquelon"
"__3o","Venezuela"
"__3p","Guatemala"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Panama"
"__3s","Cuba"
"__3t","Bermuda"
"__3u","Colombia"
"__3v","Peru"
"__3w","Sri Lanka"
"__3x","Uganda"
"__3y","Argentina"
"__3z","Ecuador"
"__40","Algeria"
"__41","Costa Rica"
"__42","Paraguay"
"__43","El Salvador"
"__44","Aruba"
"__45","Saudi Arabia"
"__46","British Virgin Isds."
"__47","Morocco"
"__48","U.S. Minor Outlying Isds."
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Barbados"
"__4b","Senegal"
"__4c","Turks & Caicos Isds."
"__4d","Benin"
"__4e","Grenada"
"__4f","Dominica"
"__4g","Equatorial Guinea"
"__4h","Pakistan"
"__4i","Curaçao"
"__4j","Rwanda"
"__4k","Comoros"
"__4l","Bolivia"
"__4m","Liberia"
"__4n","Confidential & differences"
"__4o","Europe n.e.s."
"__4p","Tunisia"
"__4q","Mongolia"
"__4r","Faeroe Isds."
"__4s","Gibraltar"
"__4t","Greenland"
"__4u","Norway excl. Bouvet S. & JM."
"__4v","Puerto Rico"
"__4w","Fmr. Yugoslavia"
"__4x","Guadeloupe"
"__4y","Jordan"
"__4z","Mauritius"
"__50","Timor-Leste"
"__51","Andorra"
"__52","Lao People's Dem. Rep."
"__53","Macao SAR of China"
"__54","Mauritania"
"__55","Mozambique"
"__56","Africa n.e.s."
"__57","Guinea-Bissau"
"__58","Sao Tome & Principe"
"__59","Egypt"
"__5a","Tanzania, United Rep. of"
"__5b","Wallis & Futuna Isds."
"__5c","Antarctica"
"__5d","Nicaragua"
"__5e","Nigeria"
"__5f","Qatar"
"__5g","Saint Martin"
"__5h","Saint-Barthélemy"
"__5i","Myanmar"
"__5j","Kenya"
"__5k","Nepal"
"__5l","Niger"
"__5m","Kuwait"
"__5n","Maldives"
"__5o","Marshall Isds."
"__5p","Cambodia"
"__5q","French Guiana"
"__5r","Réunion"
"__5s","Mayotte"
"__5t","Fmr. Czechoslovakia"
"__5u","Togo"
"__5v","Madagascar"
"__5w","Oman"
"__5x","Burkina Faso"
"__5y","Fmr. USSR"
"__5z","Bouvet Island"
"__60","Sierra Leone"
"__61","Afghanistan"
"__62","Niue"
"__63","American Samoa"
"__64","New Zealand Oceania"
"__65","Holy See"
"__66","Belize"
"__67","Saint Vincent & Grenadines"
"__68","Free Zones"
"__69","French Southern Territories"
"__6a","Suriname"
"__6b","Palau"
"__6c","Falkland Isds."
"__6d","Cook Isds."
"__6e","Malawi"
"__6f","Cayman Isds."
"__6g","Asia n.e.s."
"__6h","Guyana"
"__6i","Samoa"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
