"__4x","Nicaragua"
"__4y","Cyprus"
"__4z","Haiti"
"__50","Bunkers"
"__51","Dominica"
"__52","America n.e.s."
"__53","Samoa"
"__54","Belize"
"__55","U.S. Minor Outlying Isds."
"__56","Saint Kitts & Nevis"
"__57","Trinidad & Tobago"
"__58","Djibouti"
"__59","Tonga"
"__5a","Vanuatu"
"__5b","Niue"
"__5c","Nauru"
"__5d","British Virgin Isds."
"__5e","Jamaica"
"__5f","Netherlands Antilles"
"__5g","Namibia"
"__5h","Turkmenistan"
"__5i","Free Zones"
"__5j","Gambia"
"__5k","Uganda"
"__5l","Kosovo"
"__5m","Suriname"
"__5n","Bahamas"
"__5o","Barbados"
"__5p","Cambodia"
"__5q","Asia n.e.s."
"__5r","Aruba"
"__5s","Guyana"
"__5t","Turks & Caicos Isds."
"__5u","Bermuda"
"__5v","Cayman Isds."
"__5w","Anguilla"
"__5x","Curaçao"
"__5y","Saint Martin"
"__5z","Myanmar"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
