"__2b","Romania"
"__2c","Bulgaria"
"__2d","Serbia & Montenegro"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Sweden"
"__2h","Bahrain"
"__2i","Serbia"
"__2j","Poland"
"__2k","Nigeria"
"__2l","Lithuania"
"__2m","Latvia"
"__2n","Burkina Faso"
"__2o","Estonia"
"__2p","Angola"
"__2q","Burundi"
"__2r","Belarus"
"__2s","Cameroon"
"__2t","Comoros"
"__2u","Mayotte"
"__2v","Cuba"
"__2w","El Salvador"
"__2x","Equatorial Guinea"
"__2y","Ethiopia"
"__2z","French Polynesia"
"__30","Gabon"
"__31","Gambia"
"__32","Iran"
"__33","Côte d'Ivoire"
"__34","Kazakhstan"
"__35","Luxembourg"
"__36","Martinique"
"__37","Morocco"
"__38","Micronesia FS"
"__39","Rwanda"
"__3a","Swaziland"
"__3b","Syrian Arab Rep."
"__3c","Tajikistan"
"__3d","Togo"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Egypt"
"__3g","Fmr. Yugoslavia"
"__3h","Congo, The Rep. Dem. of"
"__3i","Ecuador"
"__3j","Djibouti"
"__3k","Guinea"
"__3l","Jordan"
"__3m","Madagascar"
"__3n","Portugal"
"__3o","Suriname"
"__3p","Tunisia"
"__3q","Ukraine"
"__3r","Algeria"
"__3s","Armenia"
"__3t","Congo"
"__3u","Cyprus"
"__3v","Ghana"
"__3w","Haiti"
"__3x","Iceland"
"__3y","Jamaica"
"__3z","Kenya"
"__40","Liberia"
"__41","Mauritania"
"__42","Moldova, Rep. of"
"__43","Netherlands Antilles"
"__44","Aruba"
"__45","Niger"
"__46","Sierra Leone"
"__47","Tanzania, United Rep. of"
"__48","Azerbaijan"
"__49","Benin"
"__4a","French Guiana"
"__4b","State of Palestine"
"__4c","Guyana"
"__4d","Libya"
"__4e","Mozambique"
"__4f","Peru"
"__4g","Senegal"
"__4h","Uzbekistan"
"__4i","Yemen"
"__4j","Gaza strip"
"__4k","Finland"
"__4l","Georgia"
"__4m","Guinea-Bissau"
"__4n","Sudan"
"__4o","Trinidad & Tobago"
"__4p","Bunkers"
"__4q","Chad"
"__4r","Dominican Rep."
"__4s","Eritrea"
"__4t","Honduras"
"__4u","Iraq"
"__4v","Nicaragua"
"__4w","Panama"
"__4x","Sao Tome & Principe"
"__4y","Cape Verde"
"__4z","Namibia"
"__50","Somalia"
"__51","Antigua & Barbuda"
"__52","Bahamas"
"__53","Dominica"
"__54","Grenada"
"__55","Saint Kitts & Nevis"
"__56","Saint Vincent & Grenadines"
"__57","Venezuela"
"__58","Afghanistan"
"__59","Central African Rep."
"__5a","Kuwait"
"__5b","Turkmenistan"
"__5c","Mauritius"
"__5d","Southern African Customs Union"
"__5e","Myanmar"
"__5f","Barbados"
"__5g","Chile"
"__5h","Gibraltar"
"__5i","French Southern Territories"
"__5j","Seychelles"
"__5k","Maldives"
"__5l","Vanuatu"
"__5m","Uganda"
"__5n","Malawi"
"__5o","Nepal"
"__5p","Curaçao"
"__5q","Lesotho"
"__5r","Guatemala"
"__5s","Anguilla"
"__5t","Costa Rica"
"__5u","Fmr. Czechoslovakia"
"__5v","Saint Pierre & Miquelon"
"__5w","Bolivia"
"__5x","Zimbabwe"
"__5y","Bermuda"
"__5z","Cayman Isds."
"__60","Saint Lucia"
"__61","Oman"
"__62","Zambia"
"__63","Guam"
"__64","Qatar"
"__65","Paraguay"
"__66","Confidential & differences"
"__67","British Virgin Isds."
"__68","Europe n.e.s."
"__69","Faeroe Isds."
"__6a","Greenland"
"__6b","Fmr. USSR"
"__6c","Macao SAR of China"
"__6d","Montenegro"
"__6e","Northern Mariana Isds."
"__6f","Andorra"
"__6g","Saint Martin"
"__6h","Falkland Isds."
"__6i","Lao People's Dem. Rep."
"__6j","South Sudan"
"__6k","Bonaire"
"__6l","Africa n.e.s."
"__6m","Guadeloupe"
"__6n","Réunion"
"__6o","San Marino"
"__6p","Saint-Barthélemy"
"__6q","Asia n.e.s."
"__6r","America n.e.s."
"__6s","Palau"
"__6t","Samoa"
"__6u","Marshall Isds."
"__6v","Free Zones"
"__6w","Virgin Isds. U.S."
"__6x","British Virgin Isds. & Montserrat"
"__6y","Australian Oceania"
"__6z","U.S. Minor Outlying Isds."
"__70","U.S. Miscellaneous Pacific Isds."
"__71","Liechtenstein"
"__72","Fmr. Panama-Canal-Zone"
"__73","Niue"
"__74","Norfolk Island"
"__75","American Samoa"
"__76","Tokelau"
"__77","Antarctica"
"__78","British Indian Ocean Territory"
"__79","Kosovo"
"__7a","Bhutan"
"__7b","Montserrat"
"__7c","Turks & Caicos Isds."
"__7d","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
