"1a","acial Dissimilarity (5-year estimate) Index for Greenlee County, AZ"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Greenlee County, AZ"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Greenlee County, AZ"
"1d","n Below the Poverty Level (5-year estimate) in Greenlee County, AZ"
"1e","ts in Greenlee County, AZ"
"","Gross Domestic Product:"
"1f","All Industries in Greenlee County, AZ"
"1g","Private Goods-Producing Industries in Greenlee County, AZ"
"1h","Government and Government Enterprises in Greenlee County, AZ"
"1i","Private Services-Providing Industries in Greenlee County, AZ"
"","Unemployed Persons in Greenlee County, AZ"
"1j",""
"1k",""
"","Employed Persons in Greenlee County, AZ"
"1l",""
"1m",""
"","Estimate of"
"1n","Median Household Income for Greenlee County, AZ"
"1o","Related Children Age 5-17 in Families in Poverty for Greenlee County, AZ"
"1p","People of All Ages in Poverty in Greenlee County, AZ"
"1q","People Age 0-17 in Poverty in Greenlee County, AZ"
"","90% Confidence Interval"
"1r","Lower Bound of Estimate of Median Household Income for Greenlee County, AZ"
"1s","Upper Bound of Estimate of Median Household Income for Greenlee County, AZ"
"1t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greenlee County, AZ"
"1u","Lower Bound of Estimate of People of All Ages in Poverty for Greenlee County, AZ"
"1v","Lower Bound of Estimate of People Age 0-17 in Poverty for Greenlee County, AZ"
"1w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Greenlee County, AZ"
"1x","Upper Bound of Estimate of People of All Ages in Poverty for Greenlee County, AZ"
"1y","Upper Bound of Estimate of People Age 0-17 in Poverty for Greenlee County, AZ"
"1z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greenlee County, AZ"
"20","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Greenlee County, AZ"
"21","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Greenlee County, AZ"
"22","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Greenlee County, AZ"
"23","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Greenlee County, AZ"
"24","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Greenlee County, AZ"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Greenlee County, AZ"
"26","People of All Ages in Poverty for Greenlee County, AZ"
"27","People Age 0-17 in Poverty for Greenlee County, AZ"
"","Poverty Universe, Age"
"28","0-17 for Greenlee County, AZ"
"29","5-17 related for Greenlee County, AZ"
"2a","Poverty Universe,: All Ages for Greenlee County, AZ"
"","Real Gross Domestic Product:"
"2b","All Industries in Greenlee County, AZ"
"2c","Private Goods-Producing Industries in Greenlee County, AZ"
"2d","Government and Government Enterprises in Greenlee County, AZ"
"2e","Private Services-Providing Industries in Greenlee County, AZ"
