"__27","South Africa"
"__28","Marshall Isds."
"__29","Egypt"
"__2a","Latvia"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Argentina"
"__2d","Ireland"
"__2e","Maldives"
"__2f","Ukraine"
"__2g","India"
"__2h","Iran"
"__2i","Slovakia"
"__2j","Belgium"
"__2k","Colombia"
"__2l","Peru"
"__2m","Timor-Leste"
"__2n","EU 27"
"__2o","Serbia"
"__2p","Southern African Customs Union"
"__2q","Suriname"
"__2r","Venezuela"
"__2s","Samoa"
"__2t","Serbia & Montenegro"
"__2u","Ghana"
"__2v","Malta"
"__2w","Northern Mariana Isds."
"__2x","Uruguay"
"__2y","Luxembourg"
"__2z","Mali"
"__30","Bosnia & Herzegovina"
"__31","Bulgaria"
"__32","Lithuania"
"__33","Pitcairn"
"__34","Niger"
"__35","Portugal"
"__36","Kuwait"
"__37","Ecuador"
"__38","Jordan"
"__39","Swaziland"
"__3a","Montenegro"
"__3b","Viet Nam"
"__3c","Cuba"
"__3d","Pakistan"
"__3e","Tanzania, United Rep. of"
"__3f","Bangladesh"
"__3g","Myanmar"
"__3h","Madagascar"
"__3i","Saint Helena"
"__3j","Other areas n.e.s."
"__3k","Estonia"
"__3l","Mauritania"
"__3m","Panama"
"__3n","Honduras"
"__3o","Jamaica"
"__3p","Albania"
"__3q","Georgia"
"__3r","Kyrgyzstan"
"__3s","Anguilla"
"__3t","Sierra Leone"
"__3u","Uzbekistan"
"__3v","Armenia"
"__3w","Belarus"
"__3x","Iceland"
"__3y","Kazakhstan"
"__3z","Mongolia"
"__40","Somalia"
"__41","Nepal"
"__42","Algeria"
"__43","Saint Vincent & Grenadines"
"__44","Trinidad & Tobago"
"__45","Andorra"
"__46","Haiti"
"__47","Azerbaijan"
"__48","Bhutan"
"__49","Cyprus"
"__4a","Liechtenstein"
"__4b","Moldova, Rep. of"
"__4c","Afghanistan"
"__4d","Nigeria"
"__4e","San Marino"
"__4f","Tajikistan"
"__4g","Bahamas"
"__4h","Bolivia"
"__4i","Costa Rica"
"__4j","Dominican Rep."
"__4k","Kosovo"
"__4l","Bermuda"
"__4m","Gambia"
"__4n","Seychelles"
"__4o","British Virgin Isds."
"__4p","Congo, The Rep. Dem. of"
"__4q","Cook Isds."
"__4r","Iraq"
"__4s","Côte d'Ivoire"
"__4t","Paraguay"
"__4u","Ethiopia"
"__4v","Guatemala"
"__4w","Qatar"
"__4x","Cameroon"
"__4y","Kenya"
"__4z","Morocco"
"__50","Equatorial Guinea"
"__51","Grenada"
"__52","Korea, Dem. People's Rep. of"
"__53","Libya"
"__54","Greenland"
"__55","Tokelau"
"__56","Tunisia"
"__57","Yemen"
"__58","Senegal"
"__59","Macao SAR of China"
"__5a","Angola"
"__5b","Namibia"
"__5c","Africa n.e.s."
"__5d","Congo"
"__5e","Turkmenistan"
"__5f","Burundi"
"__5g","Benin"
"__5h","Gibraltar"
"__5i","Oman"
"__5j","Rwanda"
"__5k","Uganda"
"__5l","Confidential & differences"
"__5m","Cape Verde"
"__5n","Chad"
"__5o","Gabon"
"__5p","Guinea"
"__5q","Cambodia"
"__5r","Aruba"
"__5s","Faeroe Isds."
"__5t","Djibouti"
"__5u","Netherlands Antilles"
"__5v","State of Palestine"
"__5w","Saint Pierre & Miquelon"
"__5x","Gaza strip"
"__5y","Barbados"
"__5z","Togo"
"__60","Lao People's Dem. Rep."
"__61","Saint Lucia"
"__62","Antigua & Barbuda"
"__63","Mayotte"
"__64","Virgin Isds. U.S."
"__65","Sudan"
"__66","Turks & Caicos Isds."
"__67","Guyana"
"__68","Liberia"
"__69","U.S. Minor Outlying Isds."
"__6a","U.S. Miscellaneous Pacific Isds."
"__6b","Mozambique"
"__6c","Curaçao"
"__6d","Sao Tome & Principe"
"__6e","Saint Martin"
"__6f","Burkina Faso"
"__6g","Malawi"
"__6h","Nicaragua"
"__6i","Zambia"
"__6j","Eritrea"
"__6k","Guinea-Bissau"
"__6l","Cayman Isds."
"__6m","Comoros"
"__6n","Saint-Barthélemy"
"__6o","Martinique"
"__6p","Dominica"
"__6q","Belize"
"__6r","Saint Kitts & Nevis"
"__6s","Fmr. Federal Rep. of Germany"
"__6t","Central African Rep."
"__6u","Asia n.e.s."
"__6v","Lesotho"
"__6w","Fmr. USSR"
"__6x","Europe n.e.s."
"__6y","Palestine"
"__6z","Holy See"
"__70","South Sudan"
"__71","Antarctica"
"__72","Falkland Isds."
"__73","Bonaire"
"__74","Botswana"
"__75","Western Sahara"
"__76","Montserrat"
"__77","French Guiana"
"__78","Guadeloupe"
"__79","Réunion"
"__7a","Cocos Isds."
"__7b","New Zealand Oceania"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","Palau"
"__7e","Fmr. Burma"
"__7f","Free Zones"
"__7g","Puerto Rico"
"__7h","Niue"
"__7i","Tuvalu"
"__7j","British Indian Ocean Territory"
"__7k","Heard & McDonald Isds."
"__7l","British Virgin Isds. & Montserrat"
"__7m","Australian Oceania"
"__7n","Bouvet Island"
"__7o","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
