"__2c","Switzerland incl. Liechtenstein"
"__2d","France incl. Monaco excl. overseas"
"__2e","Italy incl. San Marino"
"__2f","Ukraine"
"__2g","Serbia & Montenegro"
"__2h","Argentina"
"__2i","Brazil"
"__2j","Ghana"
"__2k","Iceland"
"__2l","Morocco"
"__2m","Peru"
"__2n","Slovenia"
"__2o","Zimbabwe"
"__2p","Costa Rica"
"__2q","Niger"
"__2r","Portugal"
"__2s","Sweden"
"__2t","Trinidad & Tobago"
"__2u","Belgium"
"__2v","Ecuador"
"__2w","Ethiopia"
"__2x","Iran"
"__2y","Lesotho"
"__2z","Malta"
"__30","Nigeria"
"__31","Uganda"
"__32","Guatemala"
"__33","Namibia"
"__34","Pakistan"
"__35","Dominican Rep."
"__36","Eritrea"
"__37","Zambia"
"__38","Cyprus"
"__39","Honduras"
"__3a","Netherlands Antilles"
"__3b","Togo"
"__3c","Uruguay"
"__3d","Colombia"
"__3e","Serbia"
"__3f","Kosovo"
"__3g","Denmark"
"__3h","U.S. Minor Outlying Isds."
"__3i","Tokelau"
"__3j","U.S. Miscellaneous Pacific Isds."
"__3k","Somalia"
"__3l","Wallis & Futuna Isds."
"__3m","Nicaragua"
"__3n","Bhutan"
"__3o","Estonia"
"__3p","Madagascar"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Norway incl. S. & JM. excl. Bouvet"
"__3s","Northern Mariana Isds."
"__3t","Finland"
"__3u","Gibraltar"
"__3v","Kyrgyzstan"
"__3w","Occupied Palestinian Territory"
"__3x","Ireland"
"__3y","Latvia"
"__3z","Myanmar"
"__40","Cambodia"
"__41","Macao SAR of China"
"__42","Venezuela"
"__43","Afghanistan"
"__44","Mozambique"
"__45","Senegal"
"__46","Sierra Leone"
"__47","Albania"
"__48","Mali"
"__49","Panama"
"__4a","Paraguay"
"__4b","Tanzania, United Rep. of"
"__4c","Belarus"
"__4d","Seychelles"
"__4e","Tunisia"
"__4f","Gambia"
"__4g","Austria"
"__4h","Luxembourg"
"__4i","Martinique"
"__4j","Iraq"
"__4k","Lithuania"
"__4l","Tajikistan"
"__4m","Confidential & differences"
"__4n","Burundi"
"__4o","Faeroe Isds."
"__4p","Congo, The Rep. Dem. of"
"__4q","Suriname"
"__4r","Botswana"
"__4s","Mauritania"
"__4t","Algeria"
"__4u","Rwanda"
"__4v","Kazakhstan"
"__4w","State of Palestine"
"__4x","Côte d'Ivoire"
"__4y","Equatorial Guinea"
"__4z","Lao People's Dem. Rep."
"__50","Armenia"
"__51","Benin"
"__52","Burkina Faso"
"__53","Guinea"
"__54","Guyana"
"__55","Angola"
"__56","Syrian Arab Rep."
"__57","Barbados"
"__58","Greenland"
"__59","Jamaica"
"__5a","Montserrat"
"__5b","Anguilla"
"__5c","Saint Lucia"
"__5d","Saint Pierre & Miquelon"
"__5e","Saint Vincent & Grenadines"
"__5f","Dominica"
"__5g","Fmr. USSR"
"__5h","Cuba"
"__5i","Haiti"
"__5j","Fmr. Yugoslavia"
"__5k","Bahamas"
"__5l","Grenada"
"__5m","Comoros"
"__5n","Sudan"
"__5o","Antigua & Barbuda"
"__5p","Nepal"
"__5q","Belize"
"__5r","El Salvador"
"__5s","Azerbaijan"
"__5t","Gabon"
"__5u","Guam"
"__5v","Saint Kitts & Nevis"
"__5w","Chad"
"__5x","Andorra"
"__5y","Turks & Caicos Isds."
"__5z","Cayman Isds."
"__60","Bermuda"
"__61","Bouvet Island"
"__62","Mongolia"
"__63","Cape Verde"
"__64","Cocos Isds."
"__65","Liberia"
"__66","Fmr. Federal Rep. of Germany"
"__67","Bolivia"
"__68","Malawi"
"__69","Europe n.e.s."
"__6a","Moldova, Rep. of"
"__6b","Mayotte"
"__6c","Congo"
"__6d","Georgia"
"__6e","Libya"
"__6f","Montenegro"
"__6g","Curaçao"
"__6h","Africa n.e.s."
"__6i","Guinea-Bissau"
"__6j","Sao Tome & Principe"
"__6k","Aruba"
"__6l","Turkmenistan"
"__6m","Djibouti"
"__6n","Saint Martin"
"__6o","Central African Rep."
"__6p","Falkland Isds."
"__6q","Uzbekistan"
"__6r","British Virgin Isds."
"__6s","Swaziland"
"__6t","French Guiana"
"__6u","Guadeloupe"
"__6v","Réunion"
"__6w","Fmr. Czechoslovakia"
"__6x","Liechtenstein"
"__6y","Saint-Barthélemy"
"__6z","New Zealand Oceania"
"__70","South Georgia"
"__71","Yemen"
"__72","Saint Helena"
"__73","Monaco"
"__74","Holy See"
"__75","Korea, Dem. People's Rep. of"
"__76","Free Zones"
"__77","Svalbard & Jan Mayen Isds."
"__78","San Marino"
"__79","Fmr. Panama-Canal-Zone"
"__7a","Bonaire"
"__7b","Heard & McDonald Isds."
"__7c","Norfolk Island"
"__7d","Niue"
"__7e","Palau"
"__7f","French Southern Territories"
"__7g","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
