"__4z","Zambia"
"__50","Fmr. Czechoslovakia"
"__51","New Zealand Oceania"
"__52","Cambodia"
"__53","Maldives"
"__54","Macedonia, The Fmr. Yugoslav Rep."
"__55","Eritrea"
"__56","Liberia"
"__57","Niger"
"__58","Belarus"
"__59","Lao People's Dem. Rep."
"__5a","Malawi"
"__5b","Tanzania, United Rep. of"
"__5c","Montserrat"
"__5d","Bosnia & Herzegovina"
"__5e","Turkmenistan"
"__5f","Burundi"
"__5g","Benin"
"__5h","Holy See"
"__5i","Mali"
"__5j","Sierra Leone"
"__5k","Rwanda"
"__5l","Serbia"
"__5m","Liechtenstein"
"__5n","Swaziland"
"__5o","Albania"
"__5p","Falkland Isds."
"__5q","Kyrgyzstan"
"__5r","Tajikistan"
"__5s","Equatorial Guinea"
"__5t","Montenegro"
"__5u","Sao Tome & Principe"
"__5v","Curaçao"
"__5w","Barbados"
"__5x","Bahamas"
"__5y","Macao SAR of China"
"__5z","French Guiana"
"__60","Guadeloupe"
"__61","Martinique"
"__62","Réunion"
"__63","Mayotte"
"__64","Central African Rep."
"__65","U.S. Minor Outlying Isds."
"__66","U.S. Miscellaneous Pacific Isds."
"__67","Niue"
"__68","Somalia"
"__69","French Southern Territories"
"__6a","San Marino"
"__6b","Fmr. Burma"
"__6c","Puerto Rico"
"__6d","Belize"
"__6e","Yemen"
"__6f","Tonga"
"__6g","Gibraltar"
"__6h","Virgin Isds. U.S."
"__6i","Palau"
"__6j","America n.e.s."
"__6k","Free Zones"
"__6l","Grenada"
"__6m","Haiti"
"__6n","Monaco"
"__6o","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
