"_____4l","Philippinen"
"_____4m","Saudi-Arabien"
"_____4n","Saudi-Arabien: Rotes Meer"
"_____4o","Saudi-Arabien: Golf"
"_____4p","Singapur"
"_____4q","Südkorea"
"_____4r","Syrien"
"_____4s","Taiwan"
"_____4t","Thailand"
"_____4u","Vereinigte Arabische Emirate"
"_____4v","Vietnam"
"_____4w","Jemen"
"_____4x","Australien"
"_____4y","Neuseeland"
"_____4z","Papua-Neuguinea"
"_____50","Kleinere Amerikanische Überseeinseln (US)"
"_____51","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"_____52","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____53","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Lettland"
"_______1","Liepaja"
"_______2","Riga"
"_______3","Ventspils"
