"__2a","Iran"
"__2b","United Arab Emirates"
"__2c","Guyana"
"__2d","Hong Kong SAR of China"
"__2e","Colombia"
"__2f","Costa Rica"
"__2g","Ireland"
"__2h","Panama"
"__2i","Botswana"
"__2j","Cuba"
"__2k","French Guiana"
"__2l","Mali"
"__2m","Tunisia"
"__2n","Cayman Isds."
"__2o","Dominica"
"__2p","Greenland"
"__2q","Suriname"
"__2r","Mauritania"
"__2s","Guinea"
"__2t","Gabon"
"__2u","Burkina Faso"
"__2v","Venezuela"
"__2w","Armenia"
"__2x","Barbados"
"__2y","Haiti"
"__2z","Ecuador"
"__30","Kenya"
"__31","Saint Lucia"
"__32","Mozambique"
"__33","Senegal"
"__34","Mongolia"
"__35","Congo"
"__36","Honduras"
"__37","Nicaragua"
"__38","Niger"
"__39","Pakistan"
"__3a","Uruguay"
"__3b","Central African Rep."
"__3c","Eritrea"
"__3d","Jamaica"
"__3e","Namibia"
"__3f","Serbia"
"__3g","Greece"
"__3h","Sudan"
"__3i","Guam"
"__3j","Guatemala"
"__3k","Madagascar"
"__3l","Malawi"
"__3m","Nigeria"
"__3n","Congo, The Rep. Dem. of"
"__3o","Côte d'Ivoire"
"__3p","Burundi"
"__3q","Kuwait"
"__3r","Oman"
"__3s","Cameroon"
"__3t","Fmr. Federal Rep. of Germany"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Confidential & differences"
"__3w","Iceland"
"__3x","Albania"
"__3y","Georgia"
"__3z","Mauritius"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Cape Verde"
"__42","Gibraltar"
"__43","Lebanon"
"__44","Egypt"
"__45","Uganda"
"__46","Tajikistan"
"__47","Uzbekistan"
"__48","Fmr. USSR"
"__49","Equatorial Guinea"
"__4a","Togo"
"__4b","Lesotho"
"__4c","Fmr. Czechoslovakia"
"__4d","Pitcairn"
"__4e","Cyprus"
"__4f","Malta"
"__4g","Europe n.e.s."
"__4h","Fmr. Yugoslavia"
"__4i","Croatia"
"__4j","Slovenia"
"__4k","Libya"
"__4l","Liberia"
"__4m","Benin"
"__4n","Lithuania"
"__4o","Latvia"
"__4p","El Salvador"
"__4q","Belize"
"__4r","Marshall Isds."
"__4s","Liechtenstein"
"__4t","Angola"
"__4u","Chad"
"__4v","Serbia & Montenegro"
"__4w","Belarus"
"__4x","Turkmenistan"
"__4y","Iraq"
"__4z","Gambia"
"__50","Virgin Isds. U.S."
"__51","Faeroe Isds."
"__52","Antigua & Barbuda"
"__53","Bahrain"
"__54","Netherlands Antilles"
"__55","Qatar"
"__56","Trinidad & Tobago"
"__57","Montserrat"
"__58","Bermuda"
"__59","Saint Kitts & Nevis"
"__5a","Bahamas"
"__5b","Asia n.e.s."
"__5c","Aruba"
"__5d","Jordan"
"__5e","Afghanistan"
"__5f","Turks & Caicos Isds."
"__5g","British Virgin Isds."
"__5h","Seychelles"
"__5i","Lao People's Dem. Rep."
"__5j","Curaçao"
"__5k","Saint Martin"
"__5l","Norfolk Island"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
