"__2c","Luxembourg"
"__2d","Madagascar"
"__2e","Senegal"
"__2f","Côte d'Ivoire"
"__2g","Portugal"
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Iceland"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Morocco"
"__2l","Congo"
"__2m","Viet Nam"
"__2n","Cyprus"
"__2o","Tunisia"
"__2p","Algeria"
"__2q","Angola"
"__2r","Haiti"
"__2s","Latvia"
"__2t","Rwanda"
"__2u","Bangladesh"
"__2v","Congo, The Rep. Dem. of"
"__2w","Gabon"
"__2x","Saudi Arabia"
"__2y","Togo"
"__2z","Burundi"
"__30","Colombia"
"__31","Peru"
"__32","Ecuador"
"__33","Mexico"
"__34","Uruguay"
"__35","Guatemala"
"__36","Honduras"
"__37","U.S. Minor Outlying Isds."
"__38","U.S. Miscellaneous Pacific Isds."
"__39","Tanzania, United Rep. of"
"__3a","Greenland"
"__3b","Brazil"
"__3c","Nicaragua"
"__3d","Chile"
"__3e","Bolivia"
"__3f","Barbados"
"__3g","Trinidad & Tobago"
"__3h","Nigeria"
"__3i","Southern African Customs Union"
"__3j","Mozambique"
"__3k","Asia n.e.s."
"__3l","Venezuela"
"__3m","Confidential & differences"
"__3n","Mongolia"
"__3o","Europe n.e.s."
"__3p","Korea, Dem. People's Rep. of"
"__3q","Azerbaijan"
"__3r","Kazakhstan"
"__3s","Egypt"
"__3t","Faeroe Isds."
"__3u","Bahrain"
"__3v","Belarus"
"__3w","Jordan"
"__3x","Fmr. USSR"
"__3y","Uzbekistan"
"__3z","Benin"
"__40","Guadeloupe"
"__41","Martinique"
"__42","Réunion"
"__43","Central African Rep."
"__44","Mauritania"
"__45","Fmr. Yugoslavia"
"__46","French Guiana"
"__47","Andorra"
"__48","Dominica"
"__49","Tokelau"
"__4a","Burkina Faso"
"__4b","Malta"
"__4c","Dominican Rep."
"__4d","Sudan"
"__4e","Sri Lanka"
"__4f","Cuba"
"__4g","Fmr. Czechoslovakia"
"__4h","Zimbabwe"
"__4i","Guinea"
"__4j","Liechtenstein"
"__4k","Eritrea"
"__4l","Suriname"
"__4m","Costa Rica"
"__4n","Libya"
"__4o","Paraguay"
"__4p","Albania"
"__4q","Armenia"
"__4r","El Salvador"
"__4s","French Southern Territories"
"__4t","Iraq"
"__4u","Moldova, Rep. of"
"__4v","Panama"
"__4w","Botswana"
"__4x","Nauru"
"__4y","Brunei Darussalam"
"__4z","Tajikistan"
"__50","Kosovo"
"__51","America n.e.s."
"__52","Kiribati"
"__53","Holy See"
"__54","Turks & Caicos Isds."
"__55","Gibraltar"
"__56","Yemen"
"__57","Fmr. Panama-Canal-Zone"
"__58","Ethiopia"
"__59","Monaco"
"__5a","Northern Mariana Isds."
"__5b","Myanmar"
"__5c","Fmr. Burma"
"__5d","Belize"
"__5e","Kyrgyzstan"
"__5f","Free Zones"
"__5g","Netherlands Antilles"
"__5h","Equatorial Guinea"
"__5i","Afghanistan"
"__5j","Samoa"
"__5k","Cook Isds."
"__5l","Tonga"
"__5m","Norfolk Island"
"__5n","Seychelles"
"__5o","British Virgin Isds."
"__5p","Cape Verde"
"__5q","Sao Tome & Principe"
"__5r","Guinea-Bissau"
"__5s","Montenegro"
"__5t","Turkmenistan"
"__5u","Saint Vincent & Grenadines"
"__5v","Swaziland"
"__5w","Zambia"
"__5x","Antigua & Barbuda"
"__5y","Cambodia"
"__5z","Jamaica"
"__60","Lesotho"
"__61","Christmas Isds."
"__62","Macao SAR of China"
"__63","Lao People's Dem. Rep."
"__64","Liberia"
"__65","Cayman Isds."
"__66","Somalia"
"__67","Uganda"
"__68","Saint Kitts & Nevis"
"__69","Bermuda"
"__6a","Bahamas"
"__6b","Aruba"
"__6c","Montserrat"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
