"__27","U.S. Minor Outlying Isds."
"__28","United Arab Emirates"
"__29","U.S. Miscellaneous Pacific Isds."
"__2a","Croatia"
"__2b","Russian Federation"
"__2c","Yemen"
"__2d","Austria"
"__2e","Greece"
"__2f","South Africa"
"__2g","Cocos Isds."
"__2h","Israel"
"__2i","Malta"
"__2j","Mauritania"
"__2k","Netherlands Antilles"
"__2l","Suriname"
"__2m","French Southern Territories"
"__2n","Guyana"
"__2o","Pakistan"
"__2p","Sweden"
"__2q","Bangladesh"
"__2r","Jordan"
"__2s","Qatar"
"__2t","Zimbabwe"
"__2u","Ukraine"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Australia"
"__2x","Myanmar"
"__2y","Cambodia"
"__2z","Lao People's Dem. Rep."
"__30","Bosnia & Herzegovina"
"__31","Kenya"
"__32","Nigeria"
"__33","Slovenia"
"__34","Trinidad & Tobago"
"__35","Albania"
"__36","Barbados"
"__37","Ethiopia"
"__38","Ghana"
"__39","Jamaica"
"__3a","Poland"
"__3b","Azerbaijan"
"__3c","Costa Rica"
"__3d","Georgia"
"__3e","Tajikistan"
"__3f","Korea, Dem. People's Rep. of"
"__3g","Timor-Leste"
"__3h","Cameroon"
"__3i","Czech Rep."
"__3j","Sudan"
"__3k","EU 27"
"__3l","Bulgaria"
"__3m","Iran"
"__3n","Iraq"
"__3o","Lithuania"
"__3p","Serbia"
"__3q","Southern African Customs Union"
"__3r","Serbia & Montenegro"
"__3s","Antarctica"
"__3t","Argentina"
"__3u","Belgium"
"__3v","Belize"
"__3w","Niger"
"__3x","Portugal"
"__3y","Syrian Arab Rep."
"__3z","Tanzania, United Rep. of"
"__40","Latvia"
"__41","Comoros"
"__42","Benin"
"__43","Nepal"
"__44","Seychelles"
"__45","Armenia"
"__46","Chile"
"__47","Estonia"
"__48","Finland"
"__49","Kazakhstan"
"__4a","Moldova, Rep. of"
"__4b","Slovakia"
"__4c","Turkmenistan"
"__4d","Uzbekistan"
"__4e","Liechtenstein"
"__4f","Uruguay"
"__4g","Algeria"
"__4h","Bahamas"
"__4i","Botswana"
"__4j","Mongolia"
"__4k","Morocco"
"__4l","Mozambique"
"__4m","Bolivia"
"__4n","Venezuela"
"__4o","Burundi"
"__4p","Ecuador"
"__4q","Gambia"
"__4r","Luxembourg"
"__4s","Afghanistan"
"__4t","Côte d'Ivoire"
"__4u","Sierra Leone"
"__4v","Cape Verde"
"__4w","Colombia"
"__4x","Dominica"
"__4y","Eritrea"
"__4z","Honduras"
"__50","Namibia"
"__51","Panama"
"__52","Kosovo"
"__53","Rwanda"
"__54","Sao Tome & Principe"
"__55","Central African Rep."
"__56","Chad"
"__57","Gabon"
"__58","Montenegro"
"__59","Cuba"
"__5a","Faeroe Isds."
"__5b","Guatemala"
"__5c","Iceland"
"__5d","Peru"
"__5e","Andorra"
"__5f","Paraguay"
"__5g","Tunisia"
"__5h","Belarus"
"__5i","Grenada"
"__5j","Nicaragua"
"__5k","Senegal"
"__5l","Bermuda"
"__5m","Congo"
"__5n","Uganda"
"__5o","Antigua & Barbuda"
"__5p","British Virgin Isds."
"__5q","Congo, The Rep. Dem. of"
"__5r","Equatorial Guinea"
"__5s","Falkland Isds."
"__5t","Djibouti"
"__5u","Gibraltar"
"__5v","Guadeloupe"
"__5w","Guinea"
"__5x","Haiti"
"__5y","Mali"
"__5z","Martinique"
"__60","Aruba"
"__61","Saint Kitts & Nevis"
"__62","Saint Lucia"
"__63","Saint Vincent & Grenadines"
"__64","Togo"
"__65","Confidential & differences"
"__66","Burkina Faso"
"__67","Guinea-Bissau"
"__68","Réunion"
"__69","San Marino"
"__6a","Kyrgyzstan"
"__6b","Mayotte"
"__6c","Holy See"
"__6d","Liberia"
"__6e","Lesotho"
"__6f","Libya"
"__6g","Malawi"
"__6h","Dominican Rep."
"__6i","Curaçao"
"__6j","Saint Pierre & Miquelon"
"__6k","El Salvador"
"__6l","Zambia"
"__6m","Saint Martin"
"__6n","Saint-Barthélemy"
"__6o","Cayman Isds."
"__6p","Montserrat"
"__6q","Puerto Rico"
"__6r","Turks & Caicos Isds."
"__6s","Virgin Isds. U.S."
"__6t","Greenland"
"__6u","Tokelau"
"__6v","Anguilla"
"__6w","Madagascar"
"__6x","Asia n.e.s."
"__6y","Africa n.e.s."
"__6z","Europe n.e.s."
"__70","Niue"
"__71","Fmr. Czechoslovakia"
"__72","French Guiana"
"__73","Somalia"
"__74","British Virgin Isds. & Montserrat"
"__75","Bhutan"
"__76","State of Palestine"
"__77","Gaza strip"
"__78","Bouvet Island"
"__79","Saint Helena"
"__7a","Bonaire"
"__7b","South Sudan"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","Swaziland"
"__7e","Pitcairn"
"__7f","Monaco"
"__7g","Free Zones"
"__7h","New Zealand Oceania"
"__7i","British Indian Ocean Territory"
"__7j","Fmr. Burma"
"__7k","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
