"___1e","Holz, einfach bearbeitet, auch Eisenbahnschwellen"
"___1f","Papierhalbstoffe und Abfälle von Papier"
"___1g","Seide"
"___1h","Baumwolle"
"___1i","Jute u.text. Bastfasern, roh o.bearb.,n.versponnen"
"___1j","Pflanzliche Spinnstoffe (ohne Baumwolle und Jute)"
"___1k","Synthetische Spinnstoffe"
"___1l","Andere Spinnfasern, synthet.o.künstliche, Abfälle"
"___1m","Wolle u.andere Tierhaare (einschl. gekämmte Wolle)"
"___1n","Altwaren und Lumpen"
"___1o","Düngemittel (ohne solche des Abschnitts 56), roh"
"___1p","Steine, Sand und Kies"
"___1q","Schwefel und nicht gerösteter Schwefelkies"
"___1r","Natürl. Schleifstoffe, a.n.g., Industriediamanten"
"___1s","Andere mineralische Rohstoffe"
"___1t","Eisenerze und ihre Konzentrate"
"___1u","Abfälle u. Schrott aus Eisen o.Stahl, Abfallblöcke"
"___1v","Kupfererze u. Konzentr., Kupfermatte, Zementkupfer"
"___1w","Nickelerze u. Konz., Nickelmatte, Nickeloxidsinter"
"___1x","Aluminium und Konzentrate (einschl. Aluminiumoxid)"
"___1y","Uran- und Thoriumerze und ihre Konzentrate"
"___1z","Erze von unedlen Metallen und Konzentrate, a.n.g."
"___20","Abfälle u. Schrott von unedlen NE-Metallen, a.n.g."
"___21","Edelmetallerze (Konz.,Schrott,Rückst.), außer Gold"
"___22","Rohstoffe tierischen Ursprungs, a.n.g."
"___23","Rohstoffe pflanzlichen Ursprungs, a.n.g."
"___24","Steinkohle, auch in Pulverform, nicht agglomeriert"
"___25","Briketts, Braunkohle und Torf"
"___26","Koks u.Schwelkoks aus Steinkohle, Braunkohle, Torf"
"___27","Erdöl und Öl aus bituminösen Mineralien, roh"
"___28","Erdöl u. Öl aus bituminösen Mineralien, zubereit."
"___29","Erdölnebenerzeugnisse, a.n.g., und verwandte Waren"
"___2a","Propan und Butane, verflüssigt"
"___2b","Erdgas, auch verflüssigt"
"___2c","Gasförmige Kohlenwasserstoffe, a.n.g."
"___2d","Steinkohlengas und ähnl. Gase (ohne Erdgas u.ä.)"
"___2e","Elektrischer Strom"
"___2f","Tierische Öle und Fette"
"___2g","Pflanzliche Soft-Fette und -Öle, roh oder raffin."
"___2h","Pflanzliche Fette und fette Öle, roh oder raffin."
"___2i","Tierische o. pflanzl. Fette u.Öle, verarb., Wachse"
"___2j","Kohlenwasserstoffe, a.n.g., und ihre Derivate"
"___2k","Alkohole,Phenole,Phenolalkohole und ihre Derivate"
"___2l","Carbonsäuren, ihre Anhydride u.ä. Derivate"
"___2m","Verbindungen mit Stickstoffunktionen"
"___2n","Organisch-anorganische Verbindungen"
"___2o","Andere organische chemische Erzeugnisse"
"___2p","Anorganische chem.Elemente, Oxide und Halogensalze"
"___2q","Metallsalze und -peroxosalze der anorgan. Säuren"
"___2r","Andere anorgan. chemische Erzeugnisse, Edelmetalle"
"___2s","Radioaktive Stoffe und dergleichen"
"___2t","Synthet.organ.Farbmittel u.Farblacke,Zubereitungen"
"___2u","Gerb- u.Farbstoffauszüge u.synthetische Gerbstoffe"
"___2v","Pigmente, Farben, Lacke und ähnliche Erzeugnisse"
"___2w","Medizin.u.pharmazeut. Erzeugnisse, and. als Gr.542"
"___2x","Arzneiwaren (einschl. Medikamente f.Veterinärmed.)"
"___2y","Etherische Öle und Riechmittel"
"___2z","Zuber. Riech-, Körperpflege- und Schönheitsmittel"
"___30","Seifen, zubereitete Putz- und Reinigungsmittel"
"___31","Düngemittel"
"___32","Polymere des Ethylens, in Primärformen"
"___33","Polymere des Styrols, in Primärformen"
"___34","Polymere des Vinylchlorids o.a. halogen. Olefinen"
"___35","Polyacetale, andere Polyether und Epoxidharze u.ä."
"___36","Andere Kunststoffe in Primärformen"
"___37","Abfälle, Schnitzel und Bruch von Kunststoffen"
"___38","Rohre und Schläuche aus Kunststoffen"
"___39","Tafeln, Platten, Folien, Filme aus Kunststoffen"
"___3a","Monofile (Durchmesser > 1mm) aus Kunststoffen"
"___3b","Insektizide, Fungizide, Herbizide und ähnliches"
"___3c","Stärke, Kleber v. Weizen, Eiweißstoffe, Klebstoffe"
"___3d","Sprengstoffe und pyrotechnische Artikel"
"___3e","Zubereitete Additive für Mineralöle, Schmiermittel"
"___3f","Verschiedene chemische Erzeugnisse, a.n.g."
"___3g","Rückstände d.chem.Ind., Siedlungsabf., Klärschlamm"
"___3h","Waren d.Kap.69,70,72,73,76 für Fabrikationsanlagen"
"___3i","Leder"
"___3j","Waren aus Leder o. rek.Leder, a.n.g., Sattlerwaren"
"___3k","Gegerbte o.zuger. Pelzfelle ausgen. Untergr. 848.3"
"___3l","Kautschuk i.Form v. Lösungen, Platten, Rohren usw."
"___3m","Reifen a. Kautschuk, Felgenbänder u. Luftschläuche"
"___3n","Waren aus Kautschuk, a.n.g."
"___3o","Korkwaren"
"___3p","Furnierblätter, Sperrholz, Spanplatten, bearb.Holz"
"___3q","Holzwaren, a.n.g."
"___3r","Papier und Pappe"
"___3s","Papier u.Pappe, z.best.Zweck zugeschn.Waren daraus"
"___3t","Garne"
"___3u","Gewebe aus Baumwolle (ohne Bänder o. Spezialgew.)"
"___3v","Gewebe aus synthet. oder künstlichen Spinnstoffen"
"___3w","Andere Gewebe"
"___3x","Gewirke und Gestricke (inkl. Rundgewirke, a.n.g.)"
"___3y","Tülle, Spitzen, Stickerei, Posamentierwaren u.dgl."
"___3z","Spezialgarne, Spezialgewebe und verwandte Erzeugn."
"___40","Konfekt.Waren,hauptsächlich o.nur a.Spinnstf.a.n.g"
"___41","Teppiche und andere Fußbodenbeläge"
"___42","Waren d.Kap.68 für vollständige Fabrikationsanlage"
"___43","Kalk,Zement u.bearb.Baustf.(ohne Glas u.keram.St.)"
"___44","Baumaterial aus keramischen u. feuerfesten Stoffen"
"___45","Waren aus mineralischen Stoffen, a.n.g."
"___46","Glas"
"___47","Glaswaren"
"___48","Feinkeramische Erzeugnisse"
"___49","Perlen, Edelsteine u. Schmucksteine, roh o. bearb."
"___4a","Roheisen und Spiegeleisen, Eisenschwamm a.n.g."
"___4b","Rohblöcke (Ingots )u.a. Rohformen, a.Eisen o.Stahl"
"___4c","Flachgewalzte Erzeugn. a. Eisen o. nichtleg. Stahl"
"___4d","Flachgew. Erzeugn. a.Eisen od.n.leg.Stahl, Platin"
"___4e","Flachgewalzte Erzeugnisse aus legiertem Stahl"
"___4f","Walzdraht, Profile, Spundwanderz. a. Eisen o.Stahl"
"___4g","Schienen u.Oberbaumat. für Bahnen a.Eisen o.Stahl"
"___4h","Draht aus Eisen oder Stahl"
"___4i","Rohre, Hohlprofile, Rohrformstücke a.Eisen o.Stahl"
"___4j","Silber, Platin und Platinbeimetalle"
"___4k","Kupfer"
"___4l","Nickel"
"___4m","Aluminium"
"___4n","Blei"
"___4o","Zink"
"___4p","Zinn"
"___4q","In d. Metallurgie verw. unedle NE-Metalle, Cermets"
"___4r","Konstruktionen und Teile aus Eisen,Stahl,Aluminium"
"___4s","Transport- oder Lagerbehälter aus Metall"
"___4t","Drahterzeugnisse, Gitter und Geflechte"
"___4u","Nägel,Schrauben,Bolzen aus Eisen,Stahl,Kupfer,Alu."
"___4v","Hand- und Maschinenwerkzeuge"
"___4w","Messerschmiedewaren"
"___4x","Haushaltsartikel aus unedlen Metallen, a.n.g."
"___4y","Waren aus unedlen Metallen, a.n.g."
"___4z","Waren der Kapitel 84,85,87 für Fabrikationsanlagen"
"___50","Dampfkessel (Dampferzeuger), Kessel, Teile davon"
"___51","Dampfturbinen und Teile davon, a.n.g."
"___52","Kolbenverbrennungsmotoren und Teile davon, a.n.g."
"___53","Motoren u.Kraftmaschinen, nichtelektr, Teile davon"
"___54","Rotierende elektrische Kraftmaschinen,Teile davon"
"___55","Andere Kraftmaschinen und Teile davon, a.n.g."
"___56","Landwirt. Maschinen (ohne Traktoren) u.Teile davon"
"___57","Zugmaschinen (ohne Positionen 744.14 und 744.15)"
"___58","Maschinen,Geräte f.Bergbau,Hoch- und Tiefbau u.ä."
"___59","Maschinen,Geräte f.Textil- u.Lederindustrie, Teile"
"___5a","Maschinen für Papierherst.,Papierschneidemaschinen"
"___5b","Druckerei- und Buchbindereimaschinen, Teile davon"
"___5c","Lebens- und Futtermittelverarbeitungsmaschinen"
"___5d","And.Maschinen,Apparate,Geräte, Ausrüstungen, Teile"
"___5e","Spanabhebende Werkzeugmaschinen"
"___5f","Werkzeugmaschinen z. spanlosen Bearb. von Metallen"
"___5g","Teile u. Zubehör f. Maschinen d. Gruppen 731 u.733"
"___5h","Metallbearbeitungsmaschinen, außer Werkzeugmasch."
"___5i","Einrichtungen zum Heizen und Kühlen, Teile davon"
"___5j","Flüssigkeitspumpen und Hebewerke für Flüssigkeiten"
"___5k","Pumpen (ohne Flüssigkeitspumpen), Kompressoren"
"___5l","Hebe- und Fördervorrichtungen und Teile davon"
"___5m","Andere nichtelektr. Maschinen,Geräte u.Teile davon"
"___5n","Wälzlager"
"___5o","Armaturen u. Apparate f. Rohrleitungen,Dampfkessel"
"___5p","Wellen, Kurbeln, Lager, Getriebe, Kupplung"
"___5q","Nichtelektrische Teile f.Maschinen, Geräte, a.n.g."
"___5r","Büromaschinen"
"___5s","Automatische Datenverarbeitungsmaschinen, a.n.g."
"___5t","Teile und Zubehör (ausgen.f.Apparate d.Gr.751,752)"
"___5u","Fernsehempfangsgeräte (einschl. Videomonitore)"
"___5v","Rundfunksempfangsgeräte"
"___5w","Tonaufnahme- oder Tonwiedergabegeräte, Videogeräte"
"___5x","Geräte f.d.Nachrichtentechnik,Zubehör d.Abschn.76"
"___5y","Elektrische Maschinen, Apparate und Geräte, Teile"
"___5z","Elektrische Geräte zum Schließen von Stromkreisen"
"___60","Einrichtungen f.d. Elektrizitätsverteilung, a.n.g."
"___61","Medizin.Elektrodiagnoseapparate,radiolog. Apparate"
"___62","Elektrische u.nichtelektr. Haushaltsgeräte, a.n.g."
"___63","Kathoden, Elektronenröhren, Halbleiterbauelemente"
"___64","Elektrische Maschinen, Apparate und Geräte, a.n.g."
"___65","Personenkraftwagen (ohne Omnibusse)"
"___66","Lastkraftwagen und Kraftfahrzeuge zu bes. Zwecken"
"___67","Straßenfahrzeuge, a.n.g."
"___68","Teile, Zubehör f. Kraftfahrzeuge d.Gr .722,781-783"
"___69","Krafträder (einschl.Mopeds), Fahrräder, Rollstühle"
"___6a","Anhänger für Fahrzeuge aller Art, Container"
"___6b","Schienenfahrzeuge und zugehörige Ausrüstungen"
"___6c","Luftfahrzeuge u.Ausrüst.,Raumfahrzeuge, Satelliten"
"___6d","Wasserfahrzeuge einschließlich Luftkissenfahrzeuge"
"___6e","Waren d.Kap.90,94 f.vollständ. Fabrikationsanlagen"
"___6f","Vorgefertigte Gebäude"
"___6g","Sanitäre Anlagen,Heizungs- u.Beleuchtungseinricht."
"___6h","Beleuchtungseinrichtungen, a.n.g."
"___6i","Möbel u. Teile davon, Bettausstattungen u.ä. Waren"
"___6j","Reisekoffer,Fotoapparate,Musikinstrumente,Waffen"
"___6k","Kleidung aus Geweben für Männer oder Knaben"
"___6l","Kleidung aus Geweben für Frauen oder Mädchen"
"___6m","Kleidung aus Gewirken,Gestricken f.Männer, Knaben"
"___6n","Kleidung aus Gewirken,Gestricken f.Frauen, Mädchen"
"___6o","Kleidung a.Spinnstoffen,Gewirken,Gestricken,a.n.g."
"___6p","Bekleidungszubehör (ausgen. für Kleinkinder)"
"___6q","Bekleidung,-zubehör a.and.Stoffen, Kopfbedeckungen"
"___6r","Schuhe"
"___6s","Optische Instrumente, Apparate und Geräte, a.n.g."
"___6t","Instrumente,Geräte,Apparate f.medizinische Zwecke"
"___6u","Zähler, a.n.g."
"___6v","Instrumente z.Messen,Prüfen,Analysieren, Kontrolle"
"___6w","Fotografische Apparate und Ausrüstungen, a.n.g."
"___6x","Fotografisches und kinematografisches Zubehör"
"___6y","Kinematografische Filme, belichtet und entwickelt"
"___6z","Optische Waren, a.n.g."
"___70","Uhrmacherwaren"
"___71","Waffen und Munition"
"___72","Druckerzeugnisse"
"___73","Waren aus Kunststoff, a.n.g."
"___74","Kinderwagen, Spielzeug, Spiele und Sportgeräte"
"___75","Bürobedarf, a.n.g."
"___76","Kunstgegenstände, Sammlungsstücke und Antiquitäten"
"___77","Schmuckwaren, Gold- und Silberschmiedewaren"
"___78","Musikinstrumente, Ton- u.ä. Aufzeichnungsträger"
"___79","Verschiedene bearbeitete Waren, a.n.g."
"___7a","Waren, nicht nach Beschaffenheit gegliedert"
"___7b","Waren d.Kap.99 f.vollständige Fabrikationsanlagen"
"___7c","Münzen (ohne Goldmünzen u.gesetzl. Zahlungsmittel)"
"___7d","Gold zu nichtmonetären Zwecken (ohne Golderze)"
"___7e","Goldmünzen"
